"subject","predicate","object"
"http://de.dbpedia.org/resource/A_Collection_of_Beatles_Oldies","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/1_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Ob-La-Di,_Ob-La-Da","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Paperback_Writer","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Love_Me_Do","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Dear_Prudence","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Helter_Skelter_(Lied)","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/All_You_Need_Is_Love","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/In_My_Life","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Lady_Madonna","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Yeah_Yeah_Yeah","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Hi-Hi-Hilfe!","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Julia_(Lied)","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Let_It_Be_(Film)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Let_It_Be_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/A_Day_in_the_Life","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Being_for_the_Benefit_of_Mr._Kite!","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Carnival_of_Light","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Fixing_a_Hole","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Getting_Better","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Good_Morning_Good_Morning","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Lovely_Rita","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Lucy_in_the_Sky_with_Diamonds","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Only_a_Northern_Song","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Sgt._Pepper’s_Lonely_Hearts_Club_Band_(Lied)","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Sgt._Pepper’s_Lonely_Hearts_Club_Band_(Reprise)","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/She’s_Leaving_Home","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/When_I’m_Sixty-Four","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/With_a_Little_Help_from_My_Friends","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Within_You_Without_You","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/All_Together_Now","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Hey_Bulldog","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/I_Me_Mine","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Something","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Hello,_Goodbye","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Let_It_Be_(Lied)","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Love_(The-Beatles-Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/While_My_Guitar_Gently_Weeps","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Can’t_Buy_Me_Love","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Eleanor_Rigby","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Free_as_a_Bird","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Ticket_to_Ride_(Lied)","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Irgendwie_und_Sowieso","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Across_the_Universe","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Blue_Jay_Way","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Glass_Onion","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Michelle_(Lied)","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Past_Masters","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Revolution_9","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Taxman","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/The_Ballad_of_John_and_Yoko","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Across_the_Universe_(Film)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Get_Back","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Hey_Jude","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/P.S._I_Love_You","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Here_Comes_the_Sun","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Here,_There_and_Everywhere","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Live_at_the_BBC_(The-Beatles-Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Nowhere_Man","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Come_Together","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/I_Want_to_Hold_Your_Hand","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Sessions_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Yellow_Submarine_(Lied)","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Magical_Mystery_Tour_(Film)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Magical_Mystery_Tour_(Film)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Magical_Mystery_Tour_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Magical_Mystery_Tour_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Magical_Mystery_Tour_(Lied)","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Please_Please_Me_(Lied)","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/You_Know_My_Name_(Look_Up_the_Number)","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/She_Loves_You","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/The_Beatles_Stereo_Box_Set","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/1962–1966_und_1967–1970","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Blackbird_(Lied)","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Carry_That_Weight","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Help!_(Lied)","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/The_Beatles_in_Mono","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Don’t_Bother_Me","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Happiness_Is_a_Warm_Gun","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Day_Tripper","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Kansas_City_(Lied)","http://de.dbpedia.org/property/coverversion","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Liverpool_Sound_Collage","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Sweet_Little_Sixteen","http://de.dbpedia.org/property/coverversion","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Because","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Her_Majesty","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/What’s_the_New_Mary_Jane","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Imagine:_John_Lennon_(Music_from_the_Motion_Picture)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Imagine:_John_Lennon_(Music_from_the_Motion_Picture)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/The_U.S._vs._John_Lennon","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/The_U.S._vs._John_Lennon","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/I’m_So_Tired","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Run_for_Your_Life","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Beatlemania_(Magazin)","http://purl.org/dc/elements/1.1/subject","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Eight_Days_a_Week","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/The_Cavern_Beatles","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/It’s_All_Too_Much","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Hey_Jude_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Yellow_Submarine_Songtrack","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Rarities_(The-Beatles-Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/From_Me_to_You","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/I_Feel_Fine","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/The_Beatles_at_the_Hollywood_Bowl","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Cry_Baby_Cry","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Honey_Pie","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Little_Child","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Long,_Long,_Long","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/A_Hard_Day’s_Night_(Lied)","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/All_My_Loving","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/All_My_Loving_(EP)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Dig_It","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Don’t_Pass_Me_By","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Extracts_from_the_Album_A_Hard_Day’s_Night","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Extracts_from_the_Film_A_Hard_Day’s_Night","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Long_Tall_Sally_(EP)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/The_Beatles_(No._1)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/The_Beatles’_Hits","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/The_Fool_on_the_Hill","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/The_Long_and_Winding_Road","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Twist_and_Shout_(EP)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Wait_(The-Beatles-Lied)","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/We_Can_Work_It_Out","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Cry_for_a_Shadow","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/I_Wanna_Be_Your_Man","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/I_Want_You_(She’s_So_Heavy)","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/I’m_a_Loser","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/She_Came_In_Through_the_Bathroom_Window","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/The_Beatles_Christmas_Album","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Beatles_for_Sale_(EP)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Beatles_for_Sale_(No._2)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Nowhere_Man_(EP)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/The_Beatles’_Million_Sellers","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Yesterday_(EP)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/If_I_Needed_Someone","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Beatles","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Die_Beatles","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Fab_Four","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Johnny_And_The_Moondogs","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Johnny_and_the_Moondogs","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Silver_Beatles","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/The_Silver_Beatles","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Beatles"
"http://de.wikipedia.org/wiki/The_Beatles","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Beatles"
