"subject","predicate","object"
"http://de.dbpedia.org/resource/Tallinn","http://dbpedia.org/ontology/abstract","Tallinn (deutsch Reval, deutsche Aussprache [ˈtalɪn], estnische Aussprache [ˈtɑlʲˑinˑ]) ist die Hauptstadt von Estland. Sie liegt am Finnischen Meerbusen der Ostsee, etwa 80 Kilometer südlich von Helsinki. Bis zum 24. Februar 1918 hieß die Stadt amtlich Reval [ˈʀeːval], ein im deutschsprachigen Raum auch danach noch gebräuchlicher Name. Andere ältere Namen sind russisch Ревель (Rewel) und vormals Колывань (Kolywan), dänisch Lyndanisse, schwedisch Lindanäs. Der Name Tallinn, den die Stadt seit der Eroberung durch den dänischen König Waldemar 1219 im Estnischen trägt, wird üblicherweise abgeleitet von Taani-linn(a), das heißt „Dänische Stadt“ oder „Dänische Burg“ (lateinisch Castrum Danorum). 2015 wurde Tallinn der Ehrentitel „Reformationsstadt Europas“ durch die Gemeinschaft Evangelischer Kirchen in Europa verliehen."
"http://de.dbpedia.org/resource/Tallinn","http://dbpedia.org/ontology/areaCode","6"
"http://de.dbpedia.org/resource/Tallinn","http://dbpedia.org/ontology/areaTotal",1.59e+08
"http://de.dbpedia.org/resource/Tallinn","http://dbpedia.org/ontology/censusYear","2014"
"http://de.dbpedia.org/resource/Tallinn","http://dbpedia.org/ontology/cityType","Stadt"
"http://de.dbpedia.org/resource/Tallinn","http://dbpedia.org/ontology/elevation",44.0
"http://de.dbpedia.org/resource/Tallinn","http://dbpedia.org/ontology/foundingYear","1230"
"http://de.dbpedia.org/resource/Tallinn","http://dbpedia.org/ontology/individualisedGnd","5093293-7"
"http://de.dbpedia.org/resource/Tallinn","http://dbpedia.org/ontology/lccn","n/79/65462"
"http://de.dbpedia.org/resource/Tallinn","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Edgar_Savisaar"
"http://de.dbpedia.org/resource/Tallinn","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Estnische_Zentrumspartei"
"http://de.dbpedia.org/resource/Tallinn","http://dbpedia.org/ontology/populationUrban",429899
"http://de.dbpedia.org/resource/Tallinn","http://dbpedia.org/ontology/postalCode","15080"
"http://de.dbpedia.org/resource/Tallinn","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tallinn_greater_coatofarms.png?width=300"
"http://de.dbpedia.org/resource/Tallinn","http://dbpedia.org/ontology/vehicleCode","A/B"
"http://de.dbpedia.org/resource/Tallinn","http://dbpedia.org/ontology/viafId","160461922"
"http://de.dbpedia.org/resource/Łódź","http://de.dbpedia.org/property/straße","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Adam_Johann_von_Krusenstern","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Alfred_Rosenberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Joey_Dunlop","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Juhan_Parts","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Magnus_Gabriel_De_la_Gardie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Neeme_Järvi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Wolfgang_Köhler_(Psychologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Eesti_Raudtee","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Eesti_Raudtee","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Jaan_Kross","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Jaan_Kross","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Siim_Kallas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Thomas_Johann_Seebeck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Carl_Gustaf_Ströhm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_1997","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Fjodor_Fjodorowitsch_Andresen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Lettische_Fußballnationalmannschaft","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Estnische_Sozialistische_Sowjetrepublik","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Estonian_Air","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Estonian_Air","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Heinrich_Stahl_(Kirchenliterat)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Technische_Universität_Tallinn","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Gustav_Friedrich_von_Rosen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Karl_von_Kügelgen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Stress_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Aero_Airlines","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Aero_Airlines","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Alexius_II.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Anu_Tali","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Estnische_Reformpartei","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Jakob_De_la_Gardie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/René_Eespere","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Alexei_Fjodorowitsch_Lwow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Evald_Aav","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Evald_Aav","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Jaan_Ehlvest","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Lennart_Meri","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Lennart_Meri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Paul_Felix_Schmidt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Tõnu_Õim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Charles_Eugène_de_Croÿ","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Gerd_Kanter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Karl_Wilhelm_von_Toll","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Lenna_Kuurmaa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Maarja_Kivi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Sotsiaaldemokraatlik_Erakond","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Dieter_Hasselblatt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Viktor_Kingissepp","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Vladas_Mikėnas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Europäische_Christliche_Politische_Bewegung","http://de.dbpedia.org/property/gründungsort","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Fabian_Gottlieb_von_der_Osten-Sacken","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Andres_Oper","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Anton_Hansen_Tammsaare","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Edgar_von_Wahl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Flughafen_Tallinn-Lennart_Meri","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Osvald_Käpp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Sophie_Tieck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Alfred_Neuland","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Andreas_Meyer-Landrut","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Ants_Antson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Edgar_Valter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Elsa_Wagner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Estnische_Fußballnationalmannschaft","http://de.dbpedia.org/property/heimstadion","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Georg_Meri","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Harald_Tammer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Irene_von_Meyendorff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Jaan_Teemant","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Johannes_Kirchner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Jüri_Tarmak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Lembit_Oll","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Mart_Poom","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/NASDAQ_OMX_Tallinn","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/NASDAQ_OMX_Tallinn","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Tõnu_Trubetsky","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Els_Aarne","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Jens_Salumäe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Johannes_Semper","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Kristjan_Järvi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Paul_Raud","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Aleksander_Klumberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Aleksander_Klumberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Friedebert_Tuglas","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Friedrich_Karl_Akel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Gert_Kullamäe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Gustav_Ernesaks","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Jaan_Poska","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Julius_Seljamaa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Kalevi_Kotkas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Karl_Martin_Sinijärv","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Kristjan_Palusalu","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Rein_Aun","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Rein_Aun","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Tõnu_Õnnepalu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Urmas_Paet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Andres_Ehin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Bernhard_Gregory","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Doris_Kareva","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Eduard_Bornhöhe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Eduard_Vilde","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Estnische_Musikakademie","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/FC_Flora_Tallinn","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/FC_Flora_Tallinn","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Jaak_Uudmäe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Johannes_Kotkas","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Johannes_Käbin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Johannes_Vares","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Jüri_Luik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Kristen_Viikmäe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Kuldar_Sink","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Maimu_Berg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Mati_Unt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Paul-Eerik_Rummo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Paul_Kuusberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Paul_Kuusberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Rein_Õunapuu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Universität_Tallinn","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Andres_Tarand","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Anton_Schiefner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Anton_thor_Helle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Avies","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Avies","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Carl_Magnus_von_der_Pahlen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Eesti_Pank","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Eino_Tamberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Eino_Tamberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Estnische_Zentrumspartei","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Georg_Ots","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Hans-Jürgen_von_Maydell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Hugo_Hahn_(Bischof)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Indrek_Hargla","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Isamaaliit","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Jaak_Jõerüüt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Juhan_Aavik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Jüri_Ehlvest","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Katrin_Saks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Nikolai_Lopatnikoff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Reiner_Brocmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Riivo_Sinijärv","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Siiri_Oviir","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Ülemiste-See","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Eeva_Park","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Elisabeth_Mara","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Estnische_Kunstakademie","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Estnische_Marineakademie","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/FC_Ajax_Lasnamäe","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/FC_Levadia_Tallinn","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/FC_TVMK_Tallinn","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Kalju_Lepik","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Marko_Kristal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Martin_Reim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Olaf_Baron_von_Wrangel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Sofia_Gyllenhielm","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Eri_Klas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Ester_Mägi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Evelin_Samuel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Harri_Otsa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Harri_Otsa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Heino_Jürisalu","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Isamaa_ja_Res_Publica_Liit","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Janika_Sillamaa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Kalle_Lasn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Koit_Toome","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Lepo_Sumera","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Lepo_Sumera","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Maarja-Liis_Ilus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Mart_Saar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Mehis_Heinsaar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Peeter_Oja","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Priit_Pärn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Res_Publica_(Partei)","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/SEB_Pank","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Silvi_Vrait","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Tallink","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Tallink","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Allar_Levandi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Andreas_Bresinsky","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Andrei_Nazarov","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Eduard_von_Toll","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Eestimaa_Rohelised","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Estnische_Unabhängigkeitspartei","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Estnische_Verteidigungsstreitkräfte","http://de.dbpedia.org/property/sitzDesHauptquartiers","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/JK_Tallinna_Kalev","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Tallinn"
