"subject","predicate","object"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030165"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030166"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030241"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030242"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/bg",1
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/ergebnis",8
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/ergebnis",4
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/ergebnis",5
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/ergebnis",6
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/ergebnis",7
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/ergebnis",0
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/ergebnis",1
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/ergebnis",2
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/ergebnis",3
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/ort","Chicago, Illinois"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Pittsburgh"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Tennessee"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/ort","Montreal, Québec"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/ort","Washington, D.C."
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/ort","Vancouver, British Columbia"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Kalifornien"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Florida"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Chicago"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/San_José_(Kalifornien)"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/ort","New York City, New York"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/ort","Philadelphia, Pennsylvania"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Glendale_(Arizona)"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Nashville"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Pennsylvania"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/ort","Anaheim, Kalifornien"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Michigan"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Québec"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/ort","San José, Kalifornien"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/ort","Detroit, Michigan"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/ort","Tampa, Florida"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Washington,_D.C."
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/ort","Boston, Massachusetts"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Massachusetts"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Boston"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/ort","Buffalo, New York"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Buffalo"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/ort","Pittsburgh, Pennsylvania"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/ort","Glendale, Arizona"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/ort","Los Angeles, Kalifornien"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Anaheim"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Detroit"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/ort","Nashville, Tennessee"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/British_Columbia"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Illinois"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/stadion","Verizon Center"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/stadion","HSBC Arena"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/stadion","United Center"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/St._Pete_Times_Forum"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Jobing.com_Arena"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Wells_Fargo_Center_(Philadelphia)"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/stadion","Staples Center"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/stadion","Joe Louis Arena"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/HP_Pavillon"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/stadion","Wells Fargo Center"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Honda_Center"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/stadion","Consol Energy Center"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Verizon_Center"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/stadion","Jobing.com Arena"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/stadion","Madison Square Garden"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/stadion","TD Garden"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Consol_Energy_Center"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Bridgestone_Arena"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Rogers_Arena"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Joe_Louis_Arena"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/stadion","Rogers Arena"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/stadion","St. Pete Times Forum"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/stadion","Bridgestone Arena"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/United_Center"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/stadion","HP Pavillon"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/stadion","Honda Center"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/TD_Garden"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Centre_Bell"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/First_Niagara_Center"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Madison_Square_Garden"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/stadion","Centre Bell"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Staples_Center"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/stand",2
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/stand",3
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/stand",0
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/stand",1
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/stand",4
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030165"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030166"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030163"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030164"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030173"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030174"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030171"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030172"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030183"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030184"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030181"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030182"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030211"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030212"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030185"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030186"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030221"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030222"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030213"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030214"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030231"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030232"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030223"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030224"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030235"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030236"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030233"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030234"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030243"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030244"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030241"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030242"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030247"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030311"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030245"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030246"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030314"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030315"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030312"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030313"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030321"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030322"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030316"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030317"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030325"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030411"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030323"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030324"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030414"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030415"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030412"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030413"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030416"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030417"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030112"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030113"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030111"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030121"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030122"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030114"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030115"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030125"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030126"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030123"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030124"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030132"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030133"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030127"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030131"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030136"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030137"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030134"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030135"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030143"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030144"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030141"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030142"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030147"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030151"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030145"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030146"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030154"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030155"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030152"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030153"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030161"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030162"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030156"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2010030157"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/zeit",1500
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/zeit",1330
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/zeit",1930
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/zeit",1300
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/zeit",2000
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/zeit",1830
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/zeit",1800
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/zeit",1900
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/zeit",1200
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/zeit",1700
