"subject","predicate","object"
"http://de.dbpedia.org/resource/Mark_Priestley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Richard_Garcia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Casey_Dellacqua","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Gillian_Alexy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Jerome_Ehlers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Luke_Durbridge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Michael_Holmes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Tri_Nations_2009","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Elizabeth_Smylie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/John-Forrest-Nationalpark","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Mark_Birighitti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Nick_Ward_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Yanchep-Nationalpark","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Adam_Semple","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Avon-Valley-Nationalpark","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Brian_Tobin_(Tennisspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Chris_Herd","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/George_Leake","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/George_Leake","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/John_Septimus_Roe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/John_Steffensen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Neerabup-Nationalpark","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Nik_Mrdja","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/RAAF_Base_Pearce","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Rhys_Williams_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Serpentine-Nationalpark","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Daniel_Ricciardo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Nikos_Salingaros","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Roy_Ashton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Walyunga-Nationalpark","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/David_Micevski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Sophie_Gent","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Adrian_Madaschi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Gooseberry-Hill-Nationalpark","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Greenmount-Nationalpark","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Jack_Evans","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Jamie_Harnwell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Josephine_Tomic","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Justin_Langer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Justin_Langer","http://de.dbpedia.org/property/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Kalamunda-Nationalpark","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Lesmurdie-Falls-Nationalpark","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Moore-River-Nationalpark","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Pippa_Grandison","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Ronald_Murray_Berndt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Champions_Trophy_der_Herren_1985","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Darryn_Hill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Dennis_Lillee","http://de.dbpedia.org/property/placeofbirth","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Ian_Tomlinson_(Leichtathlet)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/John_Dawkins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Marshall_Perron","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Steele_Bishop","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Cricket_World_Cup_1992","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Erhard_Brandl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/John_George_Govan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Andrija_Jukic","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Blue_Ensign_Technologies","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Blue_Ensign_Technologies","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/David_Tarka","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Fortescue_Metals_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Fortescue_Metals_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Iluka_Resources","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Iluka_Resources","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Todd_Howarth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Allan_Cuthbertson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Dean_Evans_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Sydney_Box","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Anthony_Danze","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Burswood_Dome","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Dorothy_Hewett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Edgar_Charles_Johnston","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Jenny_Byrne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Kenneth_Michael","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Kimberley_Mickle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Peter_Cowan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Claude_Stanley_Choules","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Clint_Davies","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Colin_L._Masters","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Oceania_Swimming_Association","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Paladin_Energy","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Paladin_Energy","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Peter_Loader","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Peter_Loader","http://de.dbpedia.org/property/placeofdeath","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/University_of_the_Nations","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/William_Worth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/CGA_Mining","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/CGA_Mining","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Gina_Rinehart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Global_Strategic_Metals","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Global_Strategic_Metals","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Women’s_Cricket_World_Cup_1988","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Alexandra_Hasluck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Alexandra_Hasluck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Cricket_World_Cup_2015","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Felicity_Sheedy-Ryan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Gerard_Kennedy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Helena_River","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Luke_Steele_(Sänger)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Nicole_Sanderson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Pipehead_Reservoir","http://de.dbpedia.org/property/naherort","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Charles_Gairdner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Peter_Hill_(Slawist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Phillip_Bennett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Stanley_Burbury","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Downsyde","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Jessica_Moore_(Tennisspielerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Karl_Reindler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Lesley_Hunt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Gerard_Sibbritt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/John_Winthrop_Hackett_Junior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Perth_Thunder","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/The_Rugby_Championship_2012","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Alan_Bond","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Kenji_Fitzgerald","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Main_Roads_Western_Australia","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Benjamin_Cureton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Gordon_Reid_(Gouverneur)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Lisa_Scaffidi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Todd_Skipworth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Andrew_Forrest","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Gerald_Holohan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Colin_Barnett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Frank_Hann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Johnny_Ruffo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Malcolm_McCusker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Norman_Tindale","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Dean_Williams","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Edward_Roy_Pike","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Gordon_Muirhead","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Ian_Alexander_McDonald","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Robin_Anderson_(Regisseurin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Alexium_International","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Alexium_International","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Ashes_Tour_2006/07","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Charlie_Smart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/ING_Cup_2005/06","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Australien_in_der_Saison_2007/08","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/James_Byers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Jordan_Kyros","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Karen_Bennett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Neuseeländische_Cricket-Nationalmannschaft_in_Australien_in_der_Saison_2001/02","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Neuseeländische_Cricket-Nationalmannschaft_in_Australien_in_der_Saison_2007/08","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Neuseeländische_Cricket-Nationalmannschaft_in_Australien_in_der_Saison_2008/09","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Pakistanische_Cricket-Nationalmannschaft_in_Australien_in_der_Saison_2009/10","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Perth_Darts_Masters_2016","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2017","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Sheffield_Shield_2016/17","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Sri-lankische_Cricket-Nationalmannschaft_in_Australien_in_der_Saison_2010/11","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Südafrikanische_Cricket-Nationalmannschaft_in_Australien_in_der_Saison_2001/02","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Südafrikanische_Cricket-Nationalmannschaft_in_Australien_in_der_Saison_2008/09","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Südafrikanische_Cricket-Nationalmannschaft_in_Australien_in_der_Saison_2016/17","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Twenty20_Big_Bash_2006/07","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Twenty20_Big_Bash_2007/08","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/West_Indies_Cricket_Team_in_Australien_in_der_Saison_2000/01","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/West_Indies_Cricket_Team_in_Australien_in_der_Saison_2009/10","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Matador_BBQs_One-Day_Cup_2016/17","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Bob_Marshall_(Billardspieler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Bob_Marshall_(Billardspieler)","http://de.dbpedia.org/property/sterbeort","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Kenneth_C._Freeman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Trent_Sainsbury","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Anthony_Pym","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Bryan_Staring","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Daniel_De_Silva","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Tammy_MacIntosh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/The_Rugby_Championship_2013","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Ashes_Tour_2013/14","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Dean_Capobianco","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/G-Force_Sports_Cars","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/G-Force_Sports_Cars","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Australien_in_der_Saison_2015/16","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/John_Fernside","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Riley_Woodcock","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Thelma_Grigg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Australien_in_der_Saison_2011/12","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Perth_Oval","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Steve_Wyatt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Südafrikanische_Cricket-Nationalmannschaft_in_Australien_in_der_Saison_2012/13","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/West_Indies_Cricket_Team_in_Australien_in_der_Saison_2012/13","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Gavin_Casey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Ludwig_Glauert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Maddison_Inglis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Nathan_McGuinness","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Perth_SC","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Sarah_Tait","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/NRL_1999/Ergebnisse","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/NRL_2014/Ergebnisse","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Perth_Darts_Masters_2014","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Ashley_Wood","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Big_Bash_League_2011/12","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Big_Bash_League_2012/13","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Big_Bash_League_2013/14","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Big_Bash_League_2014/15","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Darren_Bennett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Das_Land_ohne_Frauen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Katie_Ball","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Kyle_Anderson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Kyle_Anderson","http://de.dbpedia.org/property/geburtsort","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/NRL_2015/Ergebnisse","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Patrick_Adamson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Perth_Darts_Masters_2015","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Russel_James","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Ryobi_One-Day_Cup_2012/13","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Sheffield_Shield_2003/04","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Perth"
