"subject","predicate","object"
"http://de.dbpedia.org/resource/Ewige_Tabelle_der_fünfgleisigen_Fußball-Regionalliga","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Ünal_Noyan","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Fußball-Regionalliga_Bayern_2015/16","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Fußball-Regionalliga_Bayern_2015/16","http://de.dbpedia.org/property/relegation↓_","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Hessenpokal_(Fußball)/Saison_2008","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Hessenpokal_(Fußball)/Saison_2008","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Hessenpokal_(Fußball)/Saison_2008","http://de.dbpedia.org/property/rd3Team","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Hessenpokal_(Fußball)/Saison_2008","http://de.dbpedia.org/property/rd4Team","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Hessenliga_1966/67","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Hessenliga_1967/68","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Hessenliga_1973/74","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Willi_Mertzlufft","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/SV_Viktoria_Aschaffenburg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.wikipedia.org/wiki/Viktoria_Aschaffenburg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
