"subject","predicate","object"
"http://de.dbpedia.org/resource/Heinz-Wolfgang_Schnaufer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Henri_Rabaud","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Henri_Rabaud","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Henry_Cassirer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Henry_Scheffer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Herbert_MacKay-Fraser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Herbert_MacKay-Fraser","http://dbpedia.org/ontology/firstRace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Herbert_MacKay-Fraser","http://dbpedia.org/ontology/lastRace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Hyacinthe_Rigaud","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Ingrid_Jacquemod","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Intimacy","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Jean-Louis_Tauran","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Jean-Marie_Villot","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Jean_Daniélou","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Jean_Verdier_(Kardinal)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Jules_Saliège","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Killing_Zoe","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/La_Boum_–_Die_Fete","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/La_Meije","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Lac_de_Moron","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Lafarge_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Lafarge_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Laurent_de_Gouvion_Saint-Cyr","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Laurent_de_Gouvion_Saint-Cyr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Lorenzo_Antonetti","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Luc_Alphand","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Léon-Adolphe_Amette","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Marc_Allégret","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Marcel_Moyse","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Mathilde_–_Eine_große_Liebe","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Maurice_Feltin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Maximin_von_Trier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Mont_Pelvoux","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Murder_in_the_First","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Nancy_Mitford","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Nicolas-Roland_Payen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Nicolas_Lancret","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Nicolas_Lancret","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Nicos_Poulantzas","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Nordseeküsten-Radweg","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/O_Brother,_Where_Art_Thou%3F_–_Eine_Mississippi-Odyssee","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Oberleitungsbus_Clermont-Ferrand","http://de.dbpedia.org/property/staat","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Olivier_Gendebien","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Oswald_Mosley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Paul_Poupard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Pierre-Paul_Riquet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Pierre-Paulin_Andrieu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Pierre_Petit_de_Julleville","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Prinzenparkstadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Ralph_Rumney","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/René_Cassin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/René_Thom","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/René_Thom","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Richard_Aldington","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Robert_Coffy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Robert_Pinget","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Robert_Surcouf","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Robert_Surcouf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Roger_Etchegaray","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Salomon_de_Caus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Sergei_Nikolajewitsch_Bulgakow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Sergio_Ortega","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Stanislas_Touchet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Straßenbahn_Montpellier","http://de.dbpedia.org/property/staat","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Swimming_Pool_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Tatis_Schützenfest","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Technicolor_(Konzern)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Technicolor_(Konzern)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/This_Is_My_Truth_Tell_Me_Yours","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Universität_Bordeaux","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Vera_Drake","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Victor_Loret","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Victor_Loret","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Vincent_Vittoz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Édouard_Gaston_Deville","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Électricité_de_France","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Électricité_de_France","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Élodie_Bouchez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/24_Hour_Party_People","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Abel_Gance","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Abel_Gance","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Adam_Jerzy_Czartoryski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Alexandre-Charles_Renard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Alexis-Armand_Charost","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Alfred_Baudrillart","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Alfred_Baudrillart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Alfred_Lichtenstein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Alina_Reyes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Am_Rande_des_Rollfelds","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/André_Danjon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/André_Jullien","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/André_the_Giant","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/André_the_Giant","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Antoine-Jérôme_Balard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Auguste-René_Dubourg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Axa","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Axa","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Basic_Instinct","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Bidasoa","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Breaking_the_Waves","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Brice_Guyart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Charles_Binet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Clément-Émile_Roques","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Col_d’Izoard","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Das_Meer_in_mir","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Das_Mädchen_am_Ende_der_Straße_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/David_Belle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/David_Lazzaroni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/David_Trezeguet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Denise_Schmandt-Besserat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Der_Messias_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Der_Zug_(1964)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Diana_Mitford","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Die_Dolmetscherin","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Die_Kinder_des_Monsieur_Mathieu","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Dominique_Pinon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Donald_Pleasence","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Elsässer_Belchen","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Eustasius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/FC_Metz","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Fabienne_Serrat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Fedora_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Florent_Schmitt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Florent_Schmitt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Franz_von_Paola","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/François-Virgile_Dubillard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Freestyle-Skiing-Weltmeisterschaften_1995","http://de.dbpedia.org/property/ortemänner","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Gabriel-Marie_Garrone","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Gaston_Waringhien","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Georg_Lentz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Georges_Grente","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Georges_Grente","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Georges_Marchais","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Gerhard_von_Clairvaux","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Gerrit_Engelke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Gilles_Marguet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Gironde_(Ästuar)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Grand_Anglo-Français","http://de.dbpedia.org/property/ursprungsland","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Gérard_Genette","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Harry_Saltzman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Hector-Irénée_Sévin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Henri_Büsser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Henri_Büsser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Hugo_von_Bonnevaux","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/István_Nyers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Jacques_Alexandre_César_Charles","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Jacques_Berthieu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Jacques_Tardi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Jean_Jacques_Pelet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Jean_Sérurier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Joakim_Bonnier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Joseph-Charles_Lefèbvre","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Joseph_Guy_Ropartz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Joseph_Guy_Ropartz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Josée_Dayan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Jules_Guiffrey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Jules_Guiffrey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Julien_Robert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Karine_Ruby","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Lac_de_Sainte-Croix","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Land_of_the_Dead","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Les_Misérables_–_Gefangene_des_Schicksals","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Louis-Ernest_Barrias","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Louis-Ernest_Barrias","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Louis-Ernest_Dubois","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Louis-Joseph_Maurin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Louis_Aubert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Louis_Aubert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Louis_Visconti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Lucien_Laurent","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Lucien_Laurent","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Léandre_Pourcelot","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Léon-Étienne_Duval","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/L’Oréal","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/L’Oréal","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Manuel_Azaña","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Maria_Theresia_de_Soubiran","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Marthe_Robin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Marthe_Robin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Maurice_Blanchot","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Maurice_Blanchot","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Maurice_Pialat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Messidor_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Michel_Gondry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Mihály_Károlyi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Monsoon_Wedding","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/No_Man’s_Land","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Nur_Mut,_Jimmy_Grimble","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Orfeu_Negro","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Paglia_Orba","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Paul-Pierre_Philippe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Paul_Le_Guen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Pauline_Marie_Jaricot","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Pauline_Marie_Jaricot","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Perrine_Pelen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Philippe_Mexès","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Pierre-Marie_Gerlier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Pierre_Eyt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Poitevin_(Hunderasse)","http://de.dbpedia.org/property/ursprungsland","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/R.P.S._Lanrue","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Ran_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Resident_Evil_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
