"subject","predicate","object"
"http://de.dbpedia.org/resource/Joseph_Marie_Degérando","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Leslie_White","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Marshall_Sahlins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Mary_Douglas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Robert_Ranulph_Marett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Roy_Rappaport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Sidney_Mintz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Wilhelm_Emil_Mühlmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Alfred_Vierkandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Apolo_Kagwa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/David_Graeber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Eduard_Renner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Frederick_Nnabuenyi_Ugonna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Hugo_Bernatzik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Richard_Gerlach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Robert_Redfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Eduard_Pechuel-Loesche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Edward_Tylor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Franz_Wilhelm_Junghuhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Jacques_Soustelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Michel_Peissel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Norbertas_Vėlius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Otto_Schellong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Philipp_Paulitschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Adolf_Ellegard_Jensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Brian_Houghton_Hodgson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Gintaras_Beresnevičius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Anton_Schiefner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Georg_Heinrich_von_Langsdorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Hans_Läng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Kai_Donner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Marcel_Griaule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Matthias_Alexander_Castrén","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Oscar_Lewis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Paul-Émile_Victor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Ray_Birdwhistell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Robert_von_Heine-Geldern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Wilhelm_Müller_(Ethnologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/William_Wyatt_Gill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Bronisław_Piłsudski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Marc_Augé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Maria_Teschler-Nicola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Marjorie_Shostak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Peter_Heinrich_Brincker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Richard_Thurnwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Wilhelm_Joest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Wladimir_Sergejewitsch_Starikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Carl_Strehlow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Gennadi_Jewgenjewitsch_Markow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Georges_Devereux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Hermann_Mückler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Ivo_Strecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Karl_von_den_Steinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Louis_Sarno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Mihály_Hoppál","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Otto_Reche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Paul_Ehrenreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Paul_Wirz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Rudolf_Lehmann_(Ethnologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Adolphus_Peter_Elkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Albert_Kropf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Alfred_Burdon_Ellis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Alfred_Thomas_Bryant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/André_Dupeyrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Augustus_Pitt_Rivers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Berthold_Laufer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Boris_Jakowlewitsch_Wladimirzow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Charles_Gabriel_Seligman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Charles_Kingsley_Meek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Charles_Monteil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Daryll_Forde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Francis_James_Gillen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Franz_Baermann_Steiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Fritz_W._Kramer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/George_Kennan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Henri_Trilles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Hermann_Baumann_(Ethnologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Jeanne_Cuisinier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/John_Henry_Hutton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/John_Roscoe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Juan_González_de_Mendoza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Michael_Hesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Moriz_Winternitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Otto_Stoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Paul-Ernest_Joset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Paul_Leser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Raymond_Decary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Reo_Franklin_Fortune","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Robert_Henry_Codrington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Robert_Lowie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Robert_Sutherland_Rattray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Rupert_Moser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Sima_Milutinović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Ulf_Matthiesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Walter_Baldwin_Spencer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Wilhelm_Hein_(Orientalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Wilhelm_Radloff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Adolf_Dirr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Andrew_Murray_Dale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Basil_Johnston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Bruce_Kapferer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Edward_Smith_Craighill_Handy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Edwin_William_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Elliott_Skinner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Ewald_Volhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/George_Clapp_Vaillant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/George_Turner_(Anthropologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Germaine_Tillion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Gunnar_Landtman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Hans_Findeisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Hans_Nevermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Heinrich_Vedder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Henri-Alexandre_Junod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Hugo_Kunike","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Isaac_Schapera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/James_Mooney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/John_Evans_(Entdecker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Josef_Meier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Katesa_Schlosser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Lucas_Bridges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Markus_Schindlbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Martin_Dobrizhoffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Maurice_Leenhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Meyer_Fortes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Peter_Worsley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Rafael_Karsten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Richard_Dybeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Walter_Hirschberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Walter_Krickeberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Wilfrid_Dyson_Hambly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Wilhelm_Koppers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Éveline_Lot-Falck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Derek_Freeman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Georg_Thilenius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Günter_Wagner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Hans-Joachim_Paproth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Jean_Guiart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/John_Montgomery_Cooper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/John_Plant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Karl_Meuli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Kenelm_Burridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Lawrence_Krader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Leonhard_Adam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Martin_Hassen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Nicolas_Leon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Peter-Robert_König","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Richard_Erdoes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Samuel_Shaw_Dornan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Siegfried_Ferdinand_Nadel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Wassilios_E._Fthenakis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Adolf_Friedrich_(Ethnologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Arthur_John_Newman_Tremearne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Bernhard_Ankermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Carl_August_Schmitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Dmitri_Alexandrowitsch_Klementz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Erhard_Eylmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Erich_Schultz-Ewerth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Franz_Termer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Friedrich_Julius_Bieber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Fritz_Sarasin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Georg_Buschan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Georges-Henri_Rivière","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Gisela_Bleibtreu-Ehrenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Hans_J._Wehrli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Hans_Plischke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Jan_van_Baal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/John_H._Weeks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Karl_Jettmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Karl_von_Ditmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Leopold_Rütimeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/P._Amaury_Talbot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Paul_Schebesta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Richard_Parkinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Robert_Gordon_Latham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Robert_M._Zingg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Roland_Burrage_Dixon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Sabin_Berthelot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Wilhelm_Hofmayr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Alfons_M._Dauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Bernd_Rieken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Carl_Uhde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Ernst_Grosse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Fritz_Morgenthaler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Ingo_Nentwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Marius_Barbeau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Robert_Lehmann-Nitsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Sture_Lagercrantz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Theodore_George_Henry_Strehlow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Ulrike_Krasberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Wanda_Hanke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Bânu_Yalkut-Breddermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
