"subject","predicate","object"
"http://de.dbpedia.org/resource/Donald_Regan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Efrem_Zimbalist,_Jr.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Gabriel_Axel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Gerhard_Mohnike","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Gordon_C._Zahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Hans-Justus_Rinck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Henri_Chammartin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Hugo_Kirnbauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Jacques_Bertin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Jakob_Farner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Martin_Lundström","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Maurice_Edmond_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Muriel_Spark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Paul_Edwin_Roth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Philipp_Rohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Richard_Lehners","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Rolf_Recknagel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Rudolf_Mumprecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Sten_Rudholm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Ted_Williams_(Baseballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Theo_Bleser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Theodore_Schurch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Ulrich_Beiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Werner_E._Mosse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Wilf_Mannion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Wilhelm_Ehm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Alexander_Nikolajewitsch_Schelepin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Anthony_Crosland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Antonio_Janigro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Betty_Ford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Branimir_Sakač","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Dietrich_von_Bothmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Eugen_Seibold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Fritz_Wolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Galina_Romanowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Gerhard_Szczesny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Guo_Wenzhi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Hella_Haasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Hermann_Flender_(Diplomat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Howard_Shanet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/James_Duesenberry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Johann_Christoph_Allmayer-Beck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Juan_José_Arreola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Juozas_Petras_Kazickas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Karl_Schwanzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Konstantinos_Mitsotakis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Raimon_Panikkar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Robert_C._O’Brien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Robert_E._Quirk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Ruggiero_Ricci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Tauno_Pylkkänen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Anton_Diffring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Axel_Grönberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Benno_Orendi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Bertie_Mee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Ernst_Fuhrmann_(Ingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Franz-Joseph_Schulze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Guy_Gibson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Hans-Joachim_Kraus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Hans_Biallas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Hans_Falk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Huber_Matos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Jacques_Moreau_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Joseph_Wiseman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Kevin_A._Lynch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Kurt_Redel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Lewis_Nixon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Mogens_Schou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Noor_Hassanali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Peter_Bowers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Charles_Cutler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Fernando_Peyroteo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Gustav_Wagner_(Medizininformatiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Hans_Heibach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Heinz_Striek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Helmut_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Herbert_Weltrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Horst_Bickel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Hortense_Raky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Ilse_Petri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Jacques_Monod_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/James_Squillante","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/John_Birch_(Missionar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/José_Joaquim_Ribeiro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Kunrat_von_Hammerstein-Equord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Martinho_da_Costa_Lopes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Max_Gufler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Milton_Rokeach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Otto_Werkmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Peter_Karlson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Ray_Birdwhistell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Sekhonyana_Nehemia_Maseribane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Sigfrid_Riedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Tanaka_Kakuei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Willy_den_Ouden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Wladimir_Dmitrijewitsch_Dudinzew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Albert_Hetterle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Alfred_Schmela","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Amando_de_Ossorio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Erbo_Graf_von_Kageneck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Ernst_Ermert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Ernst_Kutzer_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Florence_Chadwick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Frank_John_Kerr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Georg_von_Gaupp-Berghausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Gottfried_Eisermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Hank_Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Hanna_Walz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Hellmut_Hintermeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Hildegard_Maria_Rauchfuß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Horst_Katzor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Ilse_Maria_Aschner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Jean_Loret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Joachim_Lipschitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Joachim_Wolff_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Johanna_Decker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/John_Heath-Stubbs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Louis_Lucien_Lepoix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Manuel_Garcia-Barrado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Marc_Hodler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Marianne_Laqueur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Marlene_Neubauer-Woerner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Miklós_Molnár","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Pierre_Delanoë","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Regin_Dahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Richard_Frewen_Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Rosl_Schwaiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Udo_Giulini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Wilhelm_Fitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Wilhelm_Kabus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Willi_Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Adolf_Vetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Albrecht_Klauer-Simonis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Ali_Şen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Arnett_Cobb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Ben_Johnson_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Cameron_Mitchell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Chubby_Jackson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Claude_Eatherly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Ernst_Reitermaier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Ernst_W._Kalinke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Gudrun_Höhl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Hubert_Dellwing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Ike_Quebec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Jimmy_Rowles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Josef_Humpál","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/João_Baptista_de_Oliveira_Figueiredo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Karl_Ludwig_Radenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Lee_Bergere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Lili_St._Cyr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Marian_McPartland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Norman_Granz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Penaia_Ganilau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Punch_Imlach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Reinaldo_Gorno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Reinhold_Merkelbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Saqr_ibn_Muhammad_al-Qasimi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Ted_Post","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Thuisko_von_Metzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Tommy_Potter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Willy_Gordon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Adolph_Kiefer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Aleksander_Kulisiewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Alfred_Horn_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Carsten_Byhring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Charlotte_Thiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Frank_Armi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Franz_Hofer_(Fußballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Franz_Immig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Gerhard_Beetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Gottfried_Gurland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Hans_Räber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Haşmet_Akal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Helmut_Schmidt-Vogt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/James_Daly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Jean_Degottex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Jelle_Zijlstra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Jewgenija_Iwanowna_Setschenowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Johnny_Mantz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Julius_Viel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Konrad_Honold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Leopold_Steinbatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Marie_Smith_Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Michael_Minsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Naim_Krieziu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Pawel_Trofimowitsch_Morosow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Peter_Brix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Peter_Lanyon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Rhené_Jaque","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
