"subject","predicate","object"
"http://de.dbpedia.org/resource/Georg_Adam_Scheid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Volvinius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Christian_Lieberkühn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Daniel_Männlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Georg_Friedrich_Wilhelm_Knauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Georg_Julius_Friedrich_Knauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Hans_Wessel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Johann_Christian_Lieberkühn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Alfredo_Ravasco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Peter_von_der_Rennen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Johann_David_Beerstecher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Enrique_de_Arfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Hans_Berchtenbreiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Johann_Müllerperth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Juan_de_Arfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Philippe-Antoine_Magimel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Wolfgang_Tümpel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Diedrich_Wilkens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Diomede_Abrusati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Rita_Grosse-Ruyken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Adolf_Halbreiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/David_Watkins_(Goldschmied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Falko_Marx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Joseph_Grossauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Paul_Zincke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Peter_Skubic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Theodor_Wende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Ludolf_Albrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Peter_Boy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Sebastian_Dadler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Francisco_Durrio_de_Madrón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Heinrich_Daniel_Weigel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/August_Witte_(Goldschmied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Bernhard_Witte_(Goldschmied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Carl_Büsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Gerhard_Carl_Zell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Heyno_Sobbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Hilarus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Johann_Christian_Friedrich_Zell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Marianne_Denzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Markus_Engert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Ragna_Sperschneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Hans_Joachim_Schramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Harry_Maximilian_Buchberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Louis_Eugène_Mouchon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Martin_Vogeno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Rudi_Weichmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Sigurður_Vigfússon_(Archäologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Emanuel_Jenner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Johann_Christoph_Friedrich_Neßmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Otto_Stüber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Georg_Hornemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Hans_Warnecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Hermann_Poling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
