"subject","predicate","object"
"http://de.dbpedia.org/resource/Hurengespräche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Verdienstplakette_der_Berliner_Verkehrsbetriebe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Arnold_Lequis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Berliner_Stadtverordnetenversammlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Checkpoint_Bravo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Dokumentationszentrum_NS-Zwangsarbeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Magistrat_Werner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Polizeipräsidium_Alexanderplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Reichsrätekongress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Schöneberger_Südgelände","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Untersuchungsausschuß_Freiheitlicher_Juristen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Bötzow-Brauerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/RIAS_Tanzorchester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Radio_100","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Schutzkomitee_Freiheit_und_Sozialismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Das_Sowjet-Paradies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Funk-Stunde_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Kaufhaus_Jonaß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Krankenbuchlager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Baader-Befreiung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Peter_Urbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Radio_4U","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Radio_B_Zwei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Chug_Chaluzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hochschule_für_die_Wissenschaft_des_Judentums","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Humboldthöhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Jessup-Malik-Abkommen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Berlin-Frage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Berliner_Postbezirke_(ab_1862)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Deutsche_Versuchsanstalt_für_Luftfahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Große_Halle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Reichstagsbrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Schandmauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/SeSiSo-Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Wohnungsenquête_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Kriegsverbrechergefängnis_Spandau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Berliner_Psychoanalytisches_Institut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Deutsches_Institut_für_psychologische_Forschung_und_Psychotherapie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Drehstrom-Versuchsstrecke_Groß-Lichterfelde–Zehlendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Freie_sozialistische_Jugend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/RIAS_Berlin_Kommission","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/S-Bahn-Boykott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Flachbahn_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hochbahngesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Bonhoeffer-Haus_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Kommandant_des_Amerikanischen_Sektors_von_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Kommandant_des_Britischen_Sektors_von_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Kommandant_des_Französischen_Sektors_von_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Deutsche_Welle_GmbH","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Grenzkino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Reichspräsidentenpalais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Richtfunkverbindung_nach_West-Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Sachsenhausen-Prozess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Aktionsrat_zur_Befreiung_der_Frauen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/BKK_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Banküberfall_Berlin-Zehlendorf_1995","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Berliner_Arbeiter-_und_Angestelltenerhebung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Drehorgelspieler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Ermelerhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Großdeutsche_Arbeiterpartei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Operation_Gold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Orte_des_Erinnerns_(Bayerisches_Viertel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Vollzugsrat_des_Arbeiter-_und_Soldatenrates_Groß-Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Bruno_Doehring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Interflug-Flug_102","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Reichsinstitut_für_Geschichte_des_neuen_Deutschlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Weihnachtskämpfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Helldorff-Spende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Sonderdienst_Seehaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/KZ_Berlin-Reinickendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Umwelt-Bibliothek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Dem_deutschen_Volke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Für_unser_Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Gerhard_Mensch_(Bauingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Kolonne_Links","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Humboldt-Akademie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Zentrales_Aufnahmeheim_Röntgental","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Berlin-Klausel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Weiße_Kreuze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Wolfgang_Engels_(Republikflüchtling)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/1._Flak-Division","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hauptstadtfinanzierungsvertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Konzert_für_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Magistrat_Ostrowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Alexanderplatz-Demonstration","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Harald_Jäger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hilfsbund_für_deutsche_Musikpflege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hundert,6","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Jüdisches_Seminar_für_Kindergärtnerinnen_und_Hortnerinnen_in_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Pension_Clausewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Abdulchakim_Issakowitsch_Ismailow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Berliner_Rieselfelder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Dschungel_(Diskothek)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Girrmann-Gruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Mordfall_Lucie_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Denkmal_zur_Erinnerung_an_96_von_den_Nationalsozialisten_ermordete_Reichstagsabgeordnete","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Liste_der_Todesopfer_an_der_Berliner_Mauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Parlament_der_Bäume","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Paul-Gerhardt-Stift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Todesopfer_an_der_Berliner_Mauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Internationaler_Vietnamkongress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Magistrat_von_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Radio_Berlin_Tanzorchester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/SA-Gefängnis_Papestraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Züge_ins_Leben_–_Züge_in_den_Tod:_1938–1939","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Gericht_der_französischen_Militärregierung_in_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans_Emil_Hirschfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Kurfürstendamm-Krawall_von_1931","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Akademie_der_Künste_(Berlin-Hansaviertel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Allied_Travel_Office","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Anerkennungsmedaille_der_Erbauer_Berlins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Medaille_„Für_die_Einnahme_Berlins“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Zentrale_Dienststelle_für_Juden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Erste_Russische_Kunstausstellung_Berlin_1922","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Sowjetische_Luftangriffe_auf_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Blutbad_vor_dem_Reichstag_am_13._Januar_1920","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Bundesamt_für_das_Heimatwesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Grenzgänger_im_Raum_Berlin_1948–1961","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hucker_(Beruf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Erstes_Romanisches_Haus_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Britannia_Centre_Spandau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Bund_Freies_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Deutscher_Photographen-Verein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Garski-Affäre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Luftangriffe_der_Alliierten_auf_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Photographischer_Verein_zu_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/SA-Gruppe_Berlin-Brandenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Zeitungsviertel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Organisation_Live_Oak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Geschichtspark_Ehemaliges_Zellengefängnis_Moabit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Liste_der_im_Flakbunker_Berlin-Friedrichshain_vermutlich_verbrannten_Gemälde_der_Gemäldegalerie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Moabiter_Unruhen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Pjotr_Iwanowitsch_Nikitin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Pjotr_Wassiljewitsch_Solotuchin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Studio_am_Stacheldraht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/750_Jahre_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/A._Molling_&_Comp.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Berlinförderungsgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Auf_dem_Berliner_Reichstag,_2._Mai_1945","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Herbert_Maschke_(Fotograf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Wahl_zur_Stadtverordnetenversammlung_von_Berlin_1919","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Wahl_zur_Stadtverordnetenversammlung_von_Berlin_1920","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Café_Pssst!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Freiwilligen-Regiment_Reinhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Kabinettspostamt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Langenbeck-Virchow-Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Deutscher_Verein_für_Leibesübungen_Olympia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
