"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/bezirk","http://de.dbpedia.org/resource/Bezirk_Deutschlandsberg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/bezirk","http://de.dbpedia.org/resource/Bezirk_Murtal"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/bezirk","http://de.dbpedia.org/resource/Liste_der_Stadtbezirke_von_Graz"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",46944596
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",46883170
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47538782
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",46772658
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47253367
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47155046
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47768876
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47200908
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",46940942
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47559326
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47562002
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47463969
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47561990
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47760675
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47492372
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47117192
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47067703
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47535508
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",46971451
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",46918298
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47197685
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47195784
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47358525
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47756769
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47321903
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47535425
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47135889
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",46898611
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47758541
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47059928
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47274205
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47491390
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",4716420
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47505985
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47552371
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",46738056
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",46732572
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47577020
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",46944775
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47810033
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",46976047
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47231373
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47542632
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",46766066
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47542179
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47489866
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",46749021
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47352570
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47138729
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47453296
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47588006
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",46814135
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47328968
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47.6675
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",46947848
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47093220
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",46869445
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47283491
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47558135
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47509456
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",46765856
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47274395
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47447939
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47348540
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47212874
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47106471
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",46752925
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",46913889
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",46838093
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",46963834
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47113154
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47100243
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47352724
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",46802831
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47295777
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47025269
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47335752
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",46784999
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",46927572
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",46702075
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",46831287
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47392414
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47348834
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47636702
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47282755
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47567960
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47531353
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47208650
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47639381
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47025566
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47518917
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47453882
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",46822790
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47564840
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",4712432
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47588588
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47206842
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47073684
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",4714657
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",46970875
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47014007
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",46934711
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47681560
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",46965787
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47056675
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",46680326
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47345496
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47705833
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47623235
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47144638
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",46953833
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47073114
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47360236
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47703926
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47419800
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47558593
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",46977791
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",46997399
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47719427
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",46737438
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47142697
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47404199
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47146248
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47014273
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47157313
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47515645
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",46893409
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",46809937
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",46750376
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",46990976
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47105098
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/breitengrad",47573647
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/commonscat","Zigöllerkogel"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/commonscat","Sölkpass"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/commonscat","Steinbruchgelände in der KG Stein"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/commonscat","Landschaftssee Laafeld"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/commonscat","Putterersee"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/commonscat","Raabklamm"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/commonscat","Trenchtling"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/commonscat","Eisenerzer Reichenstein"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/commonscat","Klafferkessel"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/commonscat","Lichtenwalder Moor"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/commonscat","Zirbitzkogel"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/commonscat","Ödensee"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/commonscat","Grüner See, Tragöß"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/commonscat","Harter Teich"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/commonscat","Iris-Sibirica-Wiesen"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/commonscat","Packer Stausee"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/commonscat","Filzmoos"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/commonscat","See Eben"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/commonscat","Riesachtal"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/commonscat","Totes Gebirge"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/commonscat","Altausseer See"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/datum",1981-02-16
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/datum",1971-10-04
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/datum",1991-05-27
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/datum",1980
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/datum",1981
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/datum",1982
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/datum",1983
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/datum",1976
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/datum",1977
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/datum",1978
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/datum",1979
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/datum",1972
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/datum",1973
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/datum",1974
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/datum",1975
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/datum",1970
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/datum",1966
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/datum",1959
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/datum",1983-04-01
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/datum",1987-07-07
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/datum",2013
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/datum",2008
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/datum",2009
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/datum",2010
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/datum",2015-02-14
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/datum",2011
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/datum",2004
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/datum",2005
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/datum",2006
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/datum",2000
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/datum",2003
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/datum",1996
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/datum",1997
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/datum",1998
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/datum",1999
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/datum",1992
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/datum",1993
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/datum",1994
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/datum",1995
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/datum",1988
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/datum",1989
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/datum",1990
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/datum",1991
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/datum",1984
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/datum",1985
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/datum",1986
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/datum",1987
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/datum",1982-03-29
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/datum",1987-12-14
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/datum",2006-10-30
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/datum",1958-07-08
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/datum",1973-02-12
