"subject","predicate","object"
"http://de.dbpedia.org/resource/Hugh_Walpole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Jack_Goody","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/John_Gardner_Wilkinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Matthew_Pinsent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Peter_Mansfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Stanley_Matthews","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Stirling_Moss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Basil_Liddell_Hart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Christopher_Kelk_Ingold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Frederick_Ashton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Ian_Kershaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/John_Edwin_Sandys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/John_Hurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Neville_Marriner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Robert_May","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Roger_Norrington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Roy_F._Harrod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Tim_Rice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/William_Schwenck_Gilbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Alan_Parker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Alister_Hardy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Daniel_Day-Lewis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/David_Attenborough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Douglas_Bader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/George_Williams_(CVJM)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Leonard_Woolley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Michael_Redgrave","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Richard_Branson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Richard_Sykes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Thomas_Stamford_Raffles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Tom_Stoppard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Anish_Kapoor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Arthur_George_Tansley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Derek_Jacobi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Eric_Thompson_(Archäologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Herbert_Butterfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/John_Mills_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/John_Tenniel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/William_Lyons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Allen_Lane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Cyril_Norman_Hinshelwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/David_Gill_(Astronom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Derek_H._R._Barton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Edward_Bairstow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Frederick_Augustus_Abel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Horace_Lamb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/John_Boardman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/John_D._Beazley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Lennox_Berkeley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Malcolm_Arnold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Michael_Gambon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Montagu_Allan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Peter_Blake_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Peter_Pears","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Ralph_Richardson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Robert_Kane_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Bernard_Spilsbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Charles_Barry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/John_Marks_Templeton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Karl_Jenkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Kenneth_MacMillan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Patrick_Head","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Richard_Doll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Richard_Stafford_Cripps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Robert_Edwards_(Physiologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/George_Dyson_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/George_Porter,_Baron_Porter_of_Luddenham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Harrison_Birtwistle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Hugh_le_Despenser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/John_E._Sulston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/John_Keegan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/John_W._Cornforth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Michael_Kerr_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Peter_Markham_Scott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Peter_Maxwell_Davies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Adrian_Boult","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Arnold_Wesker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/David_Chipperfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/David_King_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/David_Murray_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Harry_Secombe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/James_Dyson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/James_Mackintosh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Moses_I._Finley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Richard_Rodney_Bennett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Trevor_Brooking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Bobby_Robson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Clive_Sinclair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Donald_Bradman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Sidney_Kidman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Tom_Finney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Edward_E._Evans-Pritchard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Frederic_Charles_Bartlett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Howard_Davies_(Ökonom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/John_Tavener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Larry_Lamb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Michael_Berry_(Physiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Michael_Hordern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/William_Bayliss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/William_Mitchell_Ramsay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/William_de_Wiveleslie_Abney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Fergus_Millar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/John_Tomlinson_(Sänger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Patrick_Leigh_Fermor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Willard_White","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Alastair_Pilkington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Anthony_Quayle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Gareth_Edwards_(Rugbyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Lew_Grade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Richard_J._Evans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Robert_Stephens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Stelios_Haji-Ioannou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Anthony_Epstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Frank_Kermode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/John_Betjeman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Michael_Dummett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Peter_Jonas_(Intendant)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Richard_Rogers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Terence_Rattigan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Antony_Gormley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Cedric_Hardwicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Geoffrey_Rudolph_Elton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Simon_Jenkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Thomas_Allen_(Sänger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Anthony_Mamo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Falkes_de_Bréauté","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Georg_Albert_von_und_zu_Franckenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Gordon_Morgan_Holmes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Henry_Cooper_(Boxer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Knight_Bachelor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Mortimer_Wheeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Norman_Wisdom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Paul_Boffa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Thomas_Grainger_Stewart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Arnold_Burgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Stanley_Baker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Alfred_Chester_Beatty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Ernest_Scott_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/John_Goss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Richard_Eyre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Samuel_Edwards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Sidney_Nolan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Franz_Eugen_Simon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Peter_Hall_(Regisseur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Thomas_Button","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Trevor_Nunn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/William_Wood,_1._Baron_Hatherley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Henry_Norris_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Henry_Sumner_Maine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Ian_Brownlie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/John_Eliot_Gardiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Peter_Swinnerton-Dyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Solly_Zuckerman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/William_Anderson_(Ingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Henry_Stuart_Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/John_Dankworth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Larry_Siedentop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Norman_Rosenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Stephen_Spender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Anthony_Caro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/C._Aubrey_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/John_Pendry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/John_Rupert_Colville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Kenneth_Dover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Max_Hastings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Nicholas_Winton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Richard_Claverhouse_Jebb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Roland_Penrose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Christopher_Chataway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Christopher_Clark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Clive_Forster_Cooper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/David_Stirling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Frederic_Hymen_Cowen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Martin_Gilbert_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Paul_Smith_(Designer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Run_Run_Shaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/William_Sterndale_Bennett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/James_Stewart_of_Lorne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/John_Stewart,_1._Earl_of_Atholl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Khawaja_Nazimuddin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Vere_Cornwall_Bird","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Basil_Feldman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Clive_Woodward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/David_Puttnam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Derek_Barber,_Baron_Barber_of_Tewkesbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
