"subject","predicate","object"
"http://de.dbpedia.org/resource/Urša_Bogataj","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Ema_Klinec","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Ema_Klinec","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Pipistrel_Taurus_G4","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/U-17-Fußball-Europameisterschaft_2012","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Alenka_Kürner","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Anže_Povirk","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Miha_Kürner","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Simon_Kočevar","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Tina_Pisnik","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Vid_Vončina","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Boštjan_Lekan","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Filip_Flisar","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Julija_Sršen","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Jure_Velepec","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Matejka_Mohorič","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Saša_Farič","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Uroš_Velepec","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Aljaž_Bedene","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Jaka_Hvala","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Jaka_Hvala","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Mojca_Kopač","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Vesna_Rožič","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Darja_Kapš","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Jana_Krivec","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Nenad_Bilbija","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Stadion_ŠRC_Bonifika","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Boris_Andrejka","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Danilo_Kodela","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Gaber_Lah","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Ivan_Maradin","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Iztok_Prelog","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Jaka_Marinšek","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Matevž_Krumpeštar","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Peter_Koprivnikar","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Rok_Rant","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Andraž_Pograjc","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Andraž_Pograjc","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Anže_Lanišek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Anže_Lanišek","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Anže_Semenič","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Anže_Semenič","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Katja_Požun","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Katja_Požun","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Matic_Benedik","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Miran_Zupančič","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Nejc_Dežman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Nejc_Dežman","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Primož_Kopač","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Dean_Bombač","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Gašper_Marguč","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Katja_Višnar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Katja_Višnar","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Klemen_Kosi","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Matej_Gaber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Matej_Gaber","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Staš_Skube","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Uroš_Bundalo","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Žan_Košir","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Žan_Košir","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Blaž_Janc","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Dalila_Jakupović","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Civil-Military_Cooperation_Centre_of_Excellence","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Cene_Prevc","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Jaka_Grosar","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Lenart_Oblak","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Rok_Justin","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Barbara_Klinec","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Borut_Mačkovšek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Borut_Mačkovšek","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Maja_Matevžič","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Manja_Pograjc","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Manja_Pograjc","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Monika_Planinc","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Nika_Kepic","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Peter_Pucelj","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Tamara_Kancilija","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Žiga_Mandl","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Nika_Križnar","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Tilen_Bartol","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Tilen_Bartol","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Bor_Pavlovčič","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Lina_Krhlikar","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Rok_Marguč","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Rok_Marguč","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Anamarija_Lampič","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Anamarija_Lampič","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Cilka_Sadar","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Rok_Tršan","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Tim-Kevin_Ravnjak","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Urška_Pribošič","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Domen_Prevc","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Domen_Prevc","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
