"subject","predicate","object"
"http://de.dbpedia.org/resource/Riccardo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Ubaldo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Armando_(Vorname)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/De_Martino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Urbano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Di_Martino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Felice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Giampaolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Gianpaolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Leandro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Edoardo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Furio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Narciso_(Begriffsklärung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Alessandro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Amedeo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Giovita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Fiorenzo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Gianmarco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Ariano_(Name)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Alcide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Alfredo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Alvaro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Antonella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Carmelo_(Vorname)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Ezio_(Vorname)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Lelio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Bianchi_(Familienname)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Beppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Fontana_(Familienname)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Gianluigi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Raffaele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Carmine_(Vorname)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Elio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Gianfranco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Rosario_(Vorname)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Anacleto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Fulvio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Giacobbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Isotta_(Vorname)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Rosalia_(Vorname)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Tiziana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Tiziano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Tonino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Arturo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Chiara_(Vorname)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Cinzia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Martini_(Familienname)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Ciro_(Vorname)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Nazario","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Fosco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Nanni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Omero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Patrizio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Pierino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Fausta_(Vorname)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Gilda_(Vorname)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Palmira_(Vorname)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Eleuterio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Maffeo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/De_Mattia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Del_Core","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Rainieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Alvise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Gianandrea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Glauco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Santino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Giampiero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Giancarlo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Gianmaria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Gianmario","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Jacopo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Mariangela","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Scevola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Eros_(Vorname)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Paride","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
