"subject","predicate","object"
"http://de.dbpedia.org/resource/Annika_Roloff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Frank_Doods","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Johann_David_Hartmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Asche_von_Campe_(Abgeordneter)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Caspar_Alexandri","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Johann_Friedrich_Ludwig_Häseler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Gerhard_Klages","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Bruno_Heusinger__,_Bruno__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Walter_Bode_(Politiker)__Bode,_Walter__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Erwin_Böhme__,_Erwin__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Karl_August_Poth__,_Karl_August__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Arthur_Müller_(Rennfahrer)__Müller,_Arthur__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/August_von_Meyern-Hohenberg__,_August_von__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.wikipedia.org/wiki/Holzminden","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Holzminden"
