"subject","predicate","object"
"http://de.dbpedia.org/resource/Theodor_Benn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Heinrich_Loose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Mohammed_Mursi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Tariq_al-Haschimi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Anne_Greene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Fritz_Meurer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Ludwig_Barbasch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/László_Csatáry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Pierre_Napoleon_Bonaparte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Georgi_Damjanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/John_Thompson_(Todeskandidat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Briley-Brüder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Georges_Oltramare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Bassel_Khartabil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Eugen-Heinrich_Bleyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Mokhtar_Belmokhtar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Stanisław_Strawiński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Iwao_Hakamada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Antoni_Heda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Cemal_Azmi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Debra_Milke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Dschochar_Zarnajew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/François_Antoine_Lallemand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Babak_Sandschani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Hans_Beckers_(Matrose)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Ikhia_Zodi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Thomas_Haller_Cooper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Alan_Heusaff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Gary_Tyler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Karl_Alfons_von_Portele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Soheil_Arabi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Paula_Cooper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Cyriel_Verschaeve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Hendrik_Elias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Paul_Jamin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Wies_Moens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Ashraf_Fayadh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Masaru_Okunishi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Rhissa_Ag_Boula","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Rüştü_Erdelhun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
