"subject","predicate","object"
"http://de.dbpedia.org/resource/Charlie_Wilson_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/David_Keirsey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Don_McNeill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Helen_Robson_Walton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Howard_McGhee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/J._J._Cale","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/James_Barnes_(Komponist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/James_W._McCord,_Jr.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Jeff_Carson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Joe_Diffie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Leon_Russell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Lowell_Fulson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Pamela_Bach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Patrick_Suppes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Reba_McEntire","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Roy_Harris","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/S._Robson_Walton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Ten_Bears","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/2015_Games","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/2015_Games","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Bill_Bright","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Jay_McShann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Jim_Thompson_(Autor)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/John_Starks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Johnny_Bond","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Juanita_Kidd_Stout","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Kay_Starr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Michael_Wilson_(Autor)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Mickey_Mantle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Nana_(Häuptling)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Cal_Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Hoyt_Axton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Michael_Brown_(FEMA)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Sheb_Wooley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Ted_Shackelford","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Tommy_Franks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Will_Rogers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Alfre_Woodard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Dollar_Rent_A_Car","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Dollar_Rent_A_Car","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Dollar_Thrifty_Automotive_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Dollar_Thrifty_Automotive_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Jerry_Azumah","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Jimmy_Webb","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Joe_Liggins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/National_Car_Rental","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/National_Car_Rental","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Patti_Page","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Red_River_(Mississippi_River)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Ryan_Merriman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Sam_Saletta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Thrifty_Rent_A_Car","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Thrifty_Rent_A_Car","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Vinita_(Oklahoma)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Brad_Henry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Charles_Engell_France","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Clarence_Ray_Allen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Dallas_Frazier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Gene_Mooneyham","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/James_Marsden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Jeff_Krosnoff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/John_Smith_(Ringer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Lawton_(Oklahoma)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Lee_Hazlewood","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Norma_Smallwood","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Patrick_Cranshaw","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Sunny_Murray","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Ty_England","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Billy_Tipton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Canadian_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Charlie_Haas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/David_Roberts_(Leichtathlet)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Frank_Crawford_Armstrong","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Jessica_Campbell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Little_Raven","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Merle_Kilgore","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Michael_Dunn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Wade_Hayes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Anita_Bryant","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Cheyenne_(Oklahoma)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Douglas_Hancock_Cooper","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Frank_Frantz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Marsha_M._Linehan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Mary_Blair","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Robert_Martin_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Roy_Milton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Tuck_Andress","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Will_Sampson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/William_Miller_Jenkins","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Bobby_Baldwin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Joe-Max_Moore","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/John_Hinckley,_Jr.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/K._D._Wentworth","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/K._D._Wentworth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Kenneth_Monday","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Sylvan_Goldman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Wade_Williams","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Bob_Tway","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Bob_Tway","http://de.dbpedia.org/property/geburtsort","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Chris_Merritt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Cimarron_River_(Arkansas_River)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Cleveland_County_(Oklahoma)","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Cleveland_County_(Oklahoma)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Comanche_County_(Oklahoma)","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Comanche_County_(Oklahoma)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Douglas_Blubaugh","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Douglas_Blubaugh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Grant_County_(Oklahoma)","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Grant_County_(Oklahoma)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Henry_Sheldon_Fitch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Joel_Hefley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Lincoln_County_(Oklahoma)","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Lincoln_County_(Oklahoma)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Margaret_Avery","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Oklahoma_State_University_–_Stillwater","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Phil_McGraw","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Richard_Stanton_Avery","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Shelby_Wilson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Stephens_County_(Oklahoma)","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Stephens_County_(Oklahoma)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Tulsa_County","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Tulsa_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/University_of_Oklahoma","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Ada_(Oklahoma)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/B._J._Thomas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Daniel_Hodge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Darla_Hood","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Elmo_Williams","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/George_O’Brien","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Irene_Miracle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/James_Herndon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Jim_Ross","http://dbpedia.org/ontology/hometown","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Mark_Dinning","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Tulsa_Shock","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Bill_Goldberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Chandler_(Oklahoma)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Erik_Rhodes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Erik_Rhodes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Guthrie_(Oklahoma)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Mary_Kay_Place","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Thomas_C._Oden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Tony_Knowles_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Wes_Studi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Ben_Johnson_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Berry_Johnston","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Clonie_Gowen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Don_Lamond","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Erika_Anderson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Joe_Andoe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/John_Bennett_Herrington","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/John_Hope_Franklin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Marvin_Hatley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Rance_Howard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Sam_Rivers_(Saxophonist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Steve_Largent","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Suzy_Amis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Elmer_George","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/James_Fugaté","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Perle_Mesta","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Daniel_Patrick_Moynihan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Eugene_Stanley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Henson_Cargill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Lucien_Ballard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Malese_Jow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Muskogee_(Oklahoma)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Clarence_Nash","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Dewey_F._Bartlett","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/G._William_Miller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Medicine_Lodge_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Ronnie_Claire_Edwards","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Salt_Fork_Arkansas_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Sanford_Clark","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Aaron_Bell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Anthony_Cox","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Caleb_Green","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Carl_Albert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Carl_Albert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Conrad_Herwig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Dick_Lowry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Karl_Beyrich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Lee_Pace","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Moon_Martin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Rudi_Blesh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Steve_Gaines","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Tisha_Campbell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Allan_Houser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Annie_Clark","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Atoka_(Oklahoma)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/E._Nelson_Bridwell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Kristin_Chenoweth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Sammy_Masters","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Speedy_West","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Tahlequah","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Wayne_Walker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Dale_Robertson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Florence_Owens_Thompson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/J._Howard_Edmondson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/J._Howard_Edmondson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Mel_McDaniel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Montfort_Stokes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Wahoo_McDaniel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
