"subject","predicate","object"
"http://de.dbpedia.org/resource/Poppenberg_(Harz)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Willi_Bartels_(Unternehmer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Galgenberg_(Elbingerode)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Christian_Friedrich_Gottlieb_Schwencke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Butterberg_(Ilsenburg)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Armeleuteberg","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Adlersberg_(Sieber)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Aschentalshalbe","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Breitentalskopf","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Fissenkenkopf","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Gropenbornskopf","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Jordanshöhe","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Kleiner_Oderberg","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Kleiner_Wurzelnberg","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Kuppe_(Harz)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Oberharz_am_Brocken","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Schadenbeeksköpfe","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Schloßkopf_(Braunlage)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Schwarze_Kulmke","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Sperrlutter","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Sperrlutter","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Sägemühlenberg","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Wernigeröder_Bürgerbrunnen","http://de.dbpedia.org/property/gebirge","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Übelsberg","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Übelsberg","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Bielsteintunnel","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Großer_Burgberg","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Heibeeksköpfe","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Hohnekamm","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Wormke","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Wormke","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Erdbeerkopf","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Kohnstein","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Renneckenberg","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Abzucht_(Oker)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Sachsenbrunnen","http://de.dbpedia.org/property/gebirge","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Ramberg_(Harz)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Thyra_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Thyra_(Fluss)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Gelmke","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Kirschensoog","http://de.dbpedia.org/property/gebirge","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Salzaspring","http://de.dbpedia.org/property/gebirge","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Wolfskopf_(Harz)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Eichelnkopf","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Höxterberg","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Kleiner_Knollen","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Kloppstert","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Koboltstaler_Köpfe","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Mühlenteich_(Förste)","http://de.dbpedia.org/property/gebirge","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Pagelsburg","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Steile_Wand_(Berg)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Teufelsloch_(Teufelsbäder)","http://de.dbpedia.org/property/gebirge","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Braakberg","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Franzosenkopf_(Harz)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Große_Schweimke","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Großer_Mittelberg_(Lonau)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Großer_Teichtalskopf","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Großer_Wurzelnberg","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Hans-Jürgen_Audehm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Heuer_(Harz)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Kleine_Schweimke","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Kleiner_Teichtalskopf","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Knickelberg","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Eipenke","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Großer_Staufenberg_(Harz)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Hirtenberg_(Harz)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Kargeskopf","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Mittelecke","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Anni_Dyck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Harz_und_Vorländer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Katzsohlbach","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Mönchsbach_(Goldbach)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Salzberg_(Harz)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Teufelsbach_(Goldbach)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Braunes_Wasser","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Braunes_Wasser","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Glasebach_(Selke)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Pferdeköpfe_(Pass)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Sautal_(Hassel)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Wahnborn","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Netzberg_(Harz)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/La_Viershöhe","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Endorf_(Falkenstein)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Großer_Ehrenberg","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Großer_Winterberg_(Harz)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Kleiner_Brocken_(Südharz)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Kleiner_Brocken_(Wernigerode)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Kleiner_Winterberg_(Harz)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Lerchenköpfe","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Quitschenberg","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Scharfenstein_(Wernigerode)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Wegenerskopf","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Austberg","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Barenberg_(Harz)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Bergrat-Müller-Teich","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Dammbach_(Rappbode)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Eichenberg_(Blankenburg)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Eichenberg_(Hasselfelde)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Elfenstein","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Hausberg_(Bad_Lauterberg)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Heimberg_(Wolfshagen)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Jagdkopf_(Zorge)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Kapitelsberg_(Tanne)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Kummelberg","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Peterstein_(Wernigerode)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Rotestein","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Sandlünz","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Schindelkopf_(Harz)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Steina_(Ichte)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Steina_(Ichte)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Stierbergsteich","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Struvenberg","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Ziegenberg_(Heimburg)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Ölbergshöhe","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Dehnenkopf","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Großer_Wiesenberg","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Jagdkopf_(Wieda)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Matthias-Schmidt-Berg","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Römerstein_(Bad_Sachsa)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Abbenstein","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Bismarcktunnel","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Christoph_Frantze","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Oberer_Meineckenberg","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Glen_Els","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Großer_Oderberg","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Braune_Wasser","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Kellbeek","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Kellbeek","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Königsbach_(Ecker)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Ludewig_August_Brüel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Rainer_Herbst","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Sandbeek","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Schwarze_Schluftwasser","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Johann_Ludewig_Engelhard_Brinckmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Burg_Kahlenberg_(Niedersachsen)","http://xmlns.com/foaf/0.1/depiction","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Wolfsbach_(Krebsbach)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Unterharz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Hellegrundbach","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Schildau_(Nette)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Harz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Allerbach_(Warme_Bode)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Harz_(Gebirge)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Harzfestung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Harzgebirge","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Ostharz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.dbpedia.org/resource/Hochharz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
"http://de.wikipedia.org/wiki/Harz_(Mittelgebirge)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Harz_(Mittelgebirge)"
