"subject","predicate","object"
"http://de.dbpedia.org/resource/Daniel_Klewer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Daniel_Klewer","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Denis_Lapaczinski","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Henri_Fuchs","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Henri_Fuchs","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Kai_Bülow","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Kai_Bülow","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Karsten_Baumann","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Karsten_Baumann","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Marcel_Schied","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Marcel_Schied","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Paul_Caligiuri","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/2._Fußball-Bundesliga_1994/95","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/2._Fußball-Bundesliga_1994/95","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Andreas_Bergmann","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Andreas_Bergmann","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Bachirou_Salou","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Enrico_Kern","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Gledson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Jörg_Hahnel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Kim_Madsen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Marco_Küntzel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Marco_Küntzel","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Markus_Beierle","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Milorad_Peković","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Nikolče_Noveski","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Olaf_Bodden","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Radovan_Vujanović","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Steffen_Baumgart","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Steffen_Baumgart","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Steffen_Baumgart","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Uwe_Ehlers","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Uwe_Ehlers","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Wolfgang_Funkel","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Wolfgang_Funkel","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Anton_Müller_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Armin_Veh","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Armin_Veh","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Axel_Keller","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Flávio_Pereira_Faroni","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Heinz_Krügel","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Heinz_Krügel","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Kevin_Hansen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Marco_Haber","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Ronny_Thielemann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Stefan_Böger","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Đorđije_Ćetković","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Andreas_Zachhuber","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Andreas_Zachhuber","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Andreas_Zachhuber","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Andreas_Zachhuber","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Axel_Kruse","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Axel_Kruse","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Delano_Hill","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Mario_Fillinger","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Robert_Lechleiter","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Dexter_Langen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Dietmar_Hirsch","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Jochen_Kientz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Marco_Vorbeck","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Marco_Vorbeck","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/2._Fußball-Bundesliga_2006/07","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Addy-Waku_Menga","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Martin_Groth","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Robert_Müller_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Sebastian_Svärd","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Zafer_Yelen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Björn_Ziegenbein","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Hilmar_Weilandt","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Hilmar_Weilandt","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Jonathan_Akpoborie","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Matthias_Breitkreutz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Matthias_Henn","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Patrick_Jahn","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Régis_Dorn","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Sebastian_Hähnge","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Sebastian_Pelzer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Abder_Ramdane","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Alexandre_Mendy","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Thomas_Ziemer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Diego_Morais_Pacheco","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Fiete_Sykora","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Fiete_Sykora","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Jürgen_Heinsch","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Jürgen_Heinsch","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Jürgen_Heinsch","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Jürgen_Heinsch","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Mike_Werner","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Andreas_Jakobsson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Heath_Pearce","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Kevin_Schindler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Kevin_Schlitte","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Kevin_Schöneberg","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Leonhard_Haas_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Oldřich_Machala","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/DFB-Pokal_2007/08","http://de.dbpedia.org/property/rd3Team","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Ewige_Tabelle_der_2._Fußball-Bundesliga","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_2007/08","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_2007/08","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Gerd_Kostmann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Heiko_März","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Heiko_März","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Peter_Bosz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Ronny_Teuber","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Assani_Lukimya","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Kurt_Zapf","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Kurt_Zapf","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Kurt_Zapf","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Marko_Tredup","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Orestes_Júnior_Alves","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Axel_Schulz_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Axel_Schulz_(Fußballspieler)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Eckardt_Alms","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Eckardt_Alms","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Fin_Bartels","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Gernot_Alms","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Gernot_Alms","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Michal_Kovář","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Patric_Klandt","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Peter_Wibrån","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Thomas_Finck_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Thomas_Finck_(Fußballspieler)","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Thomas_Finck_(Fußballspieler)","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Thomas_Finck_(Fußballspieler)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Torsten_Peplow","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Alexander_Ogrinc","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Alexander_Ogrinc","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Peter_Vollmann","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Peter_Vollmann","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Sven_Benken","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Thomas_Gansauge","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Andreas_Babendererde","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Andreas_Babendererde","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/André_Hofschneider","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Axel_Rietentiet","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Axel_Rietentiet","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Axel_Rietentiet","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Axel_Rietentiet","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Bernd_Arnholdt","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Bernd_Arnholdt","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Carsten_Klee","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Christian_Brand_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Christian_Brand_(Fußballspieler)","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Christian_Brand_(Fußballspieler)","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Daniel_Hoffmann_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Daniel_Hoffmann_(Fußballspieler)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Dieter_Schneider_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Dieter_Schneider_(Fußballspieler)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Dirk_Hannemann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Dirk_Rehbein","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Eckhard_Brakenwagen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Florian_Weichert","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Florian_Weichert","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Franz_Bialas","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Gerhard_Gläser","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Gerhard_Gläser","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Gerhard_Schaller","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Günter_Bartnicki","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Harry_Nippert","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Harry_Nippert","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Heinz_Minuth","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Herbert_Maronn","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Herbert_Maronn","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Herbert_Maronn","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Horst_Saß","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Horst_Saß","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Horst_Saß","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Igor_Pamić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Jens-Peter_Fischer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Jens_Kunath","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Jens_Kunath","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Joakim_Persson_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Jürgen_Uteß","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Jürgen_Uteß","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Karl_Pöschel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Marco_Zallmann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Michael_Mischinger","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Michael_Mischinger","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Miroslav_Bičanić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Peter_Schyrba","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Ralf_Ewen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/René_Gottwald","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/René_Gottwald","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Shergo_Biran","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Stefan_Studer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Sven_Berkenhagen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Sławomir_Chałaśkiewicz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Thomas_Lässig","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Thomas_Lässig","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Volker_Röhrich","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Werner_Voigt","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Werner_Voigt","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Aldo_Majunke","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Aldo_Majunke","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Aleksandar_Jović","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Axel_Hauschild","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Björn_Laars","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Björn_Laars","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
