"subject","predicate","object"
"http://de.dbpedia.org/resource/Bund_Deutscher_Fußball-Lehrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutsche_Wushu_Federation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Curling-Verband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Schere-Keglerbund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Snowboard_Verband_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Racquetball_Verband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutsche_Bowling-Union","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Tischfußballbund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Rollstuhl-Sportverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Drachenboot_Verband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutsche_Schwimmtrainer-Vereinigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/PGA_of_Germany","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutsche_Eisschnelllauf-Gemeinschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Eisstock-Verband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Verband_für_Modernen_Fünfkampf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Gehörlosen-Sportverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Schwimmsport-Verband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Twirling-Sport-Verband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutsche_Feuerwehr-Sportföderation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Aikido_Föderation_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Ruderverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/WAKO_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Bandy-Bund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Bundesausschuss_Leistungssport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Angelfischerverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Spielbewegung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Zentralausschuß_zur_Förderung_der_Jugend_und_Volksspiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutsche_Dan_Akademie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Rasenkraftsport-_und_Tauzieh-Verband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Skibob_Verband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Sportakrobatik_Bund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Minicar_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Go-Bund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
