"subject","predicate","object"
"http://de.dbpedia.org/resource/Siegfried_Holding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Starrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Tornos_Holding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Vaudoise_Versicherungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Winterthur_Technologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Accu_Holding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Airesis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Bank_Linth_LLB","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Bondpartners","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Carlo_Gavazzi_Holding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Cytos_Biotechnology","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Intershop_Holding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Kardex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Newave_Energy_Holding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Pax-Anlage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Sunstar-Holding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Villars_Holding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Warteck_Invest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Zwahlen_et_Mayr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Züblin_Immobilien_Holding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/BFW_Liegenschaften","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/COS_Computer_Systems","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Crealogix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Infranor_Inter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/LifeWatch_AG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Myriad_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Romande_Energie_Holding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Santhera_Pharmaceuticals_Holding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Società_Elettrica_Sopracenerina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Speedel_Holding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/USI_Group_Holdings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Day_Software","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Perrot_Duval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/AFG_Arbonia-Forster-Holding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/BVZ_Holding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Datacolor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Harwanne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/LO_Holding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Norinvest_Holding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/ALSO_Holding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Bergbahnen_Engelberg-Trübsee-Titlis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Lenzerheide_Bergbahnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Addex_Pharmaceuticals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Repower_AG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
