"subject","predicate","object"
"http://de.dbpedia.org/resource/Garrincha","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Garrincha","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/João_Pernambuco","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Paulo_Lins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Radamés_Gnattali","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/U-Boot-Klasse_209","http://dbpedia.org/ontology/builder","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Abel_Ferreira","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Arthur_Wehnelt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Ary_Barroso","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Cristiano_de_Lima","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Jacob_do_Bandolim","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Jacob_do_Bandolim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Luiz_Americano","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Luiz_Bonfá","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Luiz_Bonfá","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Luperce_Miranda","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Maria_Lenk","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Michael_Seymour_(1768–1834)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Paulinho_da_Costa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Pixinguinha","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Pixinguinha","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Quincas_Laranjeiras","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Rio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Ronaldo_Miranda","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Sandra_de_Sá","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Satyro_Bilhar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Viriato_Figueira","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Walter_Salles","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Bezerra_da_Silva","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Catete_(Rio_de_Janeiro)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Fernanda_Montenegro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Fernando_Sabino","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Henrique_Maximiano_Coelho_Neto","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Jairzinho","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Joaquim_Arcoverde_de_Albuquerque_Cavalcanti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/João_Havelange","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/João_Havelange","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Manuel_Bandeira","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Newton_Mendonça","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Newton_Mendonça","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Rio-Niterói-Brücke","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Sérgio_Abreu_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Barra_da_Tijuca","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Donna_Vargas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Floriano_Peixoto","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Hugo_Bußmeyer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Luís_Alves_de_Lima_e_Silva,_Herzog_von_Caxias","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Luís_Alves_de_Lima_e_Silva,_Herzog_von_Caxias","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Marcos_António_Portugal","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Roberto_Moreno","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Robson_da_Silva","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Santa_Teresa_(Rio_de_Janeiro)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Sebastião_Leme_da_Silveira_Cintra","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Urca","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Vavá","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Virgil_von_Helmreichen_zu_Brunnfeld","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Athirson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Campeonato_Sudamericano_1922/Spiele","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Carlos_Alberto_Parreira","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Dirk_van_Hogendorp","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Eumir_Deodato","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Francisco_Braga","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Francisco_Braga","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Gilberto_da_Silva_Melo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Jana_Ina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Lúcio_Costa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Neville_Bowles_Chamberlain","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Paulinho_da_Viola","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Amon_Tobin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Antonio_Callado","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Carlos_Alberto_Torres","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Dom_Um_Romão","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Dom_Um_Romão","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Flamengo","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Flamengo_Rio_de_Janeiro","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Francisco_Neri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Jorge_José_de_Amorim_Campos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Luís_Carlos_Prestes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Marc-Kevin_Goellner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Nílton_Santos","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Nílton_Santos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Paulo_Coelho","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Petrobras","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Petrobras","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Roberto_Burle_Marx","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Tita_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Ademir_de_Menezes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Cascadura","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/César_Maia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Emilinha_Borba","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Emilinha_Borba","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Estácio","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Franziska_von_Brasilien","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Humaitá_(Rio_de_Janeiro)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Isabella_Parkinson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Isabella_von_Brasilien","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Januária_von_Brasilien","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/José_Maurício_Nunes_Garcia","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/José_Maurício_Nunes_Garcia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Leblon","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Leopoldina_von_Brasilien","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Los_Hermanos_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Milton_Nascimento","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Vágner_Love","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/CR_Vasco_da_Gama","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Cildo_Meireles","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Eunice_Katunda","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/K-Ximbinho","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Leonardo_Bruno_dos_Santos_Silva","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Marisa_Monte","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Panair_do_Brasil","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Panair_do_Brasil","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Romário","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Álvares_de_Azevedo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Anderson_Costa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Antônio_da_Silva","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Deborah_Colker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Eduardo_Alves_da_Silva","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Júlio_César_Soares_de_Espíndola","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Zézé","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Affonso_Beato","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Benny_Feilhaber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Carlos_Duarte_Costa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Carlos_Duarte_Costa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Chico_Buarque","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Euclides_da_Cunha","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Euclides_da_Cunha","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Fluminense_Rio_de_Janeiro","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Isidoro_Errázuriz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Joanna","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Marcio_Borges","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Olavo_Bilac","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Olavo_Bilac","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Pery_Broad","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Sérgio_Vieira_de_Mello","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Alberto_Nepomuceno","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Autódromo_Internacional_Nelson_Piquet","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Bob_Burnquist","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/César_Guerra-Peixe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Douglas_Silva","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Edu_Lobo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Eduardo_Adelino_da_Silva","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Elza_Soares","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Flora_Purim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Helmut_Sick","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Henrique_Oswald","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Henrique_Oswald","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/M._Rainer_Lepsius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Marília_Pêra","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Marília_Pêra","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Mehmet_Aurélio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Monica_Bielenstein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Nelson_Pessoa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Newton_Pádua","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Rubens_Bassini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Stefan_Henze","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Wolfgang_Dehler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Zeca_Pagodinho","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Bento_Ribeiro","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Botafogo","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Botafogo_FR","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Bussunda","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Carlos_Alberto_de_Almeida_Junior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Carvalho_Leite","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Donga_(Musiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Donga_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Flughafen_Rio_de_Janeiro-Santos_Dumont","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Guido_Frederico_João_Pabst","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Jacques_Arago","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/John_Casablancas","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/José_Bonifácio_de_Andrada_e_Silva","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Morena_Baccarin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Rede_Globo","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Thiago_Silva","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Zizinho","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Alberto_Cavalcanti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Charles_Ponzi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Cristiano_dos_Santos_Rodrigues","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Eduardo_Moscovis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Frieda_Fischer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Irving_São_Paulo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/José_Mauro_de_Vasconcelos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
