"subject","predicate","object"
"http://de.dbpedia.org/resource/Dofana","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Ganalo","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Ghamubar_Zom","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Ghujerab-Berge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Gondogoro_Ri","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Hachindar_Chhish","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Hushe","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Kampire_Dior","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Karambar","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Karka_(Berg)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Karun_Koh","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Kilik","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Koser_Gunge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Koz_Sar","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Kruksum","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Kuk_Sar","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Kunjirap","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Kunyang_Chhish_Nord","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Malangutti_Sar","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Mandu_Kangri","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Mango_Gusor","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Marble_Peak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Miar_Chhish","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Naltar","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Paiju_Peak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Pamri_Sar","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Phuparash","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Praqpa_Kangri","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Purian_Sar","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Sakar_Sar","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Saltoro","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Sani_Pakush","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Sherpi_Kangri","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Shimshal","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Shimshal-Weisshorn","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Skamri_Sar","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Sosbun_Brakk","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Summa_Ri_I","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Suru","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Tupopdan","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Bobisghir","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Shaigiri","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Westlicher_Muztagh-Pass","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Albert_Hirschbichler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Sia_La","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Nordgebiete","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Northern_Areas","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Gilgit","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.wikipedia.org/wiki/Gilgit-Baltistan","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gilgit-Baltistan"
