"subject","predicate","object"
"http://de.dbpedia.org/resource/Didier_Lang","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Jordan_Ayew","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Dominique_Bijotat","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Dominique_Bijotat","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Guirane_N’Daw","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Guirane_N’Daw","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Kalilou_Traoré","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Nathan_Sinkala","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/René_Donoyan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Philippe_Cuervo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Ali_Bouafia","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Christophe_Gardié","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Jean-Guy_Wallemme","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Jean-Santos_Muntubila","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Franck_Chaumin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Jean-Marc_Brucato","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Jean-Marc_Brucato","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Julien_Ielsch","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Pascal_Villechalane","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Patrick_Guillou","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Bernard_Maraval","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Bertrand_Reuzeau","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Georges_Amanieu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Ibrahima_Tandia","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Jean_Calvé","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Jean_Calvé","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Ligue_1_2013/14","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Lionel_Zouma","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Lionel_Zouma","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Léon_Maier","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Omar_Daf","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Abdoulaye_Gueye","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Bertrand_Piton","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/David_Robert","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Didier_Dufour","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Jacques_Andrieux_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Jean-Luc_Ruty","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Jean-Pierre_Posca","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Jean-Pierre_Posca","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Marcel_Wassmer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Michel_Lafranceschina","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Mourad_Khirat","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Niša_Saveljić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Paul_Barret","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Paul_Barret","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Paul_Barret","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Philippe_Lucas","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Árpád_Belko","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Édouard_Salzborn","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Pierrick_Cros_(Fußballspieler,_1991)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Pierrick_Cros_(Fußballspieler,_1991)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Sanjin_Prcić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Sanjin_Prcić","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Selim_Ilgaz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Selim_Ilgaz","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Modibo_Maïga","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Cédric_Bakambu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Cédric_Bakambu","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Manassé_Enza-Yamissi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Alexandre_Silveira_Finazzi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Marco_Ilaimaharitra","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Marco_Ilaimaharitra","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Marcus_Thuram","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Marcus_Thuram","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.wikipedia.org/wiki/FC_Sochaux","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/FC_Sochaux-Montbéliard","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/FC_Sochaux"
