"subject","predicate","object"
"http://de.dbpedia.org/resource/Louis_Bolk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Realdo_Colombo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Rudolf_Robert_Maier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Wilhelm_von_Saliceto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Anastasios_Manthos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Anton_Hafferl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Christopher_Addison,_1._Viscount_Addison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Erich_Blechschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Georg_Meissner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Govard_Bidloo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Harold_Saxton_Burr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Johann_Friedrich_Crell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Joseph_von_Gerlach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Max_Johann_Sigismund_Schultze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/William_Cowper_(Anatom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Antonio_Scarpa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Ferdinand_Hochstetter_(Anatom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Francis_Glisson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/François_Pourfour_du_Petit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Friedrich_Burdach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Giulio_Cesare_Aranzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Grafton_Elliot_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Hubert_von_Luschka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Johann_Dryander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Johannes_Sobotta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Leonardo_Botallo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Reinhard_Putz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/William_Cheselden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/August_Karl_Bock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Benno_Kummer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Carl_Ernst_Bock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Caspar_Bartholin_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Franz_Eilhard_Schulze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Georg_Ludwig_Kobelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Horst_Michna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Jacob_Winslow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Johannes_von_Muralt_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/John_Abernethy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Karl_August_von_Bergen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Otto_von_Bollinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Alexei_Petrowitsch_Bystrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Arthur_Keith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Benedict_Stilling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Carl_Caspar_von_Siebold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Detlev_Drenckhahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Johann_Heinrich_Glaser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Konrad_Johann_Martin_Langenbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Solly_Zuckerman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Theodor_von_Bischoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/William_Hunter_(Anatom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Friedrich_Merkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Gregor_Horstius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Herbert_Lippert_(Anatom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Aleksandar_Kostić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Astley_Paston_Cooper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Carl_Toldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Clopton_Havers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Gottfried_Bammes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Jean_Pecquet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Adriaan_van_den_Spiegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Alexander_Kolisko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Augustin_Friedrich_Walther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Giovanni_Battista_Grassi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/William_Cumberland_Cruikshank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Alfred_Benninghoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Heiko_Braak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Jean_Marc_Bourgery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Jean_Nageotte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Wilhelm_Marinelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Willem_Vrolik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Johann_Winter_von_Andernach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Milton_Diamond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Alan_Walker_(Anatom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Dietrich_Starck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Ernst_Friedrich_Gurlt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Giovanni_Domenico_Santorini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Hermann_Klaatsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Johann_Georg_Wirsung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Johann_Kundrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Wolfgang_Bargmann_(Anatom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Albert_Hasselwander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Carl_Wedl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Johann_Friedrich_Cassebohm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Karl_Aberle_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Luigi_Rolando","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Werner_Spalteholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Benno_Romeis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Bernard_Wood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Franz_Boll_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/José_María_Cañadas_Bueno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Michael_Leyser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/William_Sharpey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Anton_Nuhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Carsten_Niemitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Hermann_Stieve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Hermann_Triepel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Hermann_Voss_(Anatom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Hugo_Rex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Johann_Adam_Kulmus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Martin_Heidenhain_(Anatom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Robert_Herrlinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Rudolf_Spanner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Adam_Christian_Thebesius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Alexander_Monro_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Alexander_Monro_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Alexander_Monro_III.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Christian_Heinrich_Bünger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Dietrich_Barfurth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Emil_Huschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Franz_Ludwig_Fick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Friedrich_Matthias_Claudius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Giovanni_Battista_Palletta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Jacobus_Sylvius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Johann_Friedrich_Lobstein_(Chirurg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Johann_Friedrich_Lobstein_(Pathologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Joseph_Barth_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Ludwig_Julius_Budge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Raymond_Vieussens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Wolfgang_Meurer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/August_Rauber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/August_von_Froriep","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Carlo_Ruini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Ehregott_Ulrich_Warnekros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Friedrich_Grohé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Karl_von_Bardeleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Otto_Kalischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Viktor_von_Ebner-Rofenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Wilhelm_von_Möllendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Carl_Bruch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Ernst_Reißner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Francis_Kiernan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Hans_Held_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Hermann_Welcker_(Anatom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Johann_Christian_Rosenmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Karl_Friedrich_Hundertmark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Nathanael_Lieberkühn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Robert_Bonnet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Robert_Friedrich_Froriep","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Ruggero_Oddi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Bernhard_Tillmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Gerald_Leutert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Ivar_Broman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Josef_Engel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Jürgen_Koebke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Rolf_Bertolini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Wenzel_Gruber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Adolf_Faller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Philipp_Stöhr_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Pierre_Tarin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Walter_Gebhardt_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Wilhelm_Behn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Adolph_von_La_Valette-St._George","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Charles_Edward_Beevor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Hans_Karl_Barkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Helmut_Wilkens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Maximilian_Victor_Odenius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Peter_Walter_(Tieranatom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Philipp_Stöhr_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Titus_von_Lanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Adolph_Wilhelm_Otto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Andreas_Westphal_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Bernhard_Solger_(Anatom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Friedrich_Christian_Rosenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Klaus_Addicks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Max_Landau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Neil_Shubin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Karl_August_Sigismund_Schultze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Max_Flesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Anneliese_Strenger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Carl_Magnus_Fürst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Friedrich_Arnold_(Anatom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Friedrich_Goll_(Neuroanatom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Hans_Petersen_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Helmke_Schierhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Johann_Jakob_Harder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Jules_Germain_Cloquet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Kurt_Hermann_Alverdes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Louis_Auzoux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Philipp_Bozzini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Theodor_Kerckring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Anton_Johannes_Waldeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Kopsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Jan_Versluys_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Ludwig_Stieda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Otto_Deiters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Walter_Kirsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Werner_Lierse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Anton_Nuck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Emil_Tonutti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Heinrich_Müller_(Anatom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Johann_Heinrich_Oesterreicher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Johann_Rudolph_Zwinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Michael_Pius_Erdl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
