"subject","predicate","object"
"http://de.dbpedia.org/resource/Paolo_Ferrarese","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Ignazio_Giovanni_Cadolini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Guido_Leoni_(Rennfahrer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Raffaele_Alberti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Abraham_Usque","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Giorgio_Merighi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Paolo_Mazza","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Stadio_Paolo_Mazza","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Isaak_Lampronti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Isaak_Lampronti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Reinder_Nummerdor","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Bernard_Stuart","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Guido_Bentivoglio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Gianfranco_Chiarini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Antonio_Musa_Brassavola","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Massimo_Felisatti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Michele_Coltellini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Occhiobello","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Eleonora_d’Este","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Eleonora_d’Este","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Tresigallo","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Tresigallo","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Voghiera","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Voghiera","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Vittorio_Cini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Antonio_Battistella","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Bugatti_&_Gulinelli","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Bugatti_&_Gulinelli","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Egidio_Mauri","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Giorgio_Ariani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Canaro","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Ficarolo","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Formignana","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Formignana","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Jolanda_di_Savoia","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Masi_Torello","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Masi_Torello","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Michele_Massa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Mirabello_(Emilia-Romagna)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Stienta","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Flugplatz_Ferrara-San_Luca","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Alfonso_Lombardi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Anna_Guarini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Anna_Guarini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Autostrada_Regionale_Cispadana","http://dbpedia.org/ontology/routeEnd","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Francesco_Alunno","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Giovanni_Antonio_Fenice","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Laura_Peperara","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Parisina_Malatesta","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Stella_de’_Tolomei","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Vittoria_Raffaella_Aleotti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Enea_Vico","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Fabio_Pittorru","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Fabio_Pittorru","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Giovanni_Alberti_(Mathematiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Franco_de_Gemini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Marcello_Crescenzi_(1694–1768)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Giuseppe_Mentessi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Luca_Zanforlin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Vittorio_Sgarbi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Girolamo_da_Carpi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Girolamo_da_Carpi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Giulia_Casoni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Ercole_Strozzi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Ercole_Strozzi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Giovanni_Battista_Mazzaferrata","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Giovanni_Michele_Savonarola","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Giovan_Battista_Fabbri","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Fidèle_Sutter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Fidèle_Sutter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Folco_Quilici","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Johannes_Martini_(Komponist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Renzo_Ragazzi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Renzo_Ragazzi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Vittorio_Rambaldi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Luigi_Anguillara","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Arturo_Pompeati","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Giorgio_Cattani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Massimiliano_Duran","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Ferrara_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Alfonso_III._d’Este__Alfonso_III._d’Este__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Alfonso_Lombardi__,_Alfonso__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.wikipedia.org/wiki/Ferrara","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ferrara"
