"subject","predicate","object"
"http://de.dbpedia.org/resource/Kommunikation_&_Recht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Kriminologisches_Journal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Netzwirtschaften_&_Recht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Neue_Kriminalpolitik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Recht_der_Internationalen_Wirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Zeitschrift_für_Vergleichende_Rechtswissenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Zeitschrift_für_Wasserrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Deutsches_Autorecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Recht_&_Psychiatrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Recht_und_Politik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Umwelt-_und_Planungsrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Zeitschrift_für_Europäisches_Umwelt-_und_Planungsrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Zeitschrift_für_Stoffrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Zeitschrift_für_Wohnungseigentumsrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Zeitschrift_für_das_Recht_der_Abfallwirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Goettingen_Journal_of_International_Law","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Zeitschrift_für_Geistiges_Eigentum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Bonner_Rechtsjournal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Entscheidungen_des_Bundesfinanzhofs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Neue_Zeitschrift_für_Arbeitsrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Die_Polizei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Die_Steuerberatung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Jahrbuch_für_Ostrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Kunst_und_Recht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Medizinrecht_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Osteuropa-Recht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/The_European_Legal_Forum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Zeitschrift_für_Umweltrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Zeitschrift_für_Wirtschaft_und_Recht_in_Osteuropa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Afrika_–_Recht_&_Wirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/German_Yearbook_of_International_Law","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Monatsschrift_für_Kriminologie_und_Strafrechtsreform","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Titelschutz-Journal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Zeitschrift_für_Chinesisches_Recht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Archiv_des_Völkerrechts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Zeitschrift_für_Konfliktmanagement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Zeitschrift_für_das_Juristische_Studium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Kirche_&_Recht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Freiburg_Law_Students_Journal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Informationen_zum_Arbeitslosenrecht_und_Sozialhilferecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Neue_Zeitschrift_für_Miet-_und_Wohnungsrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Neue_Zeitschrift_für_Sozialrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Neue_Zeitschrift_für_das_Recht_der_Insolvenz_und_Sanierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Soziale_Sicherheit._Zeitschrift_für_Arbeit_und_Soziales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Archiv_für_Kriminologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/BRAK-Mitteilungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Natur_und_Recht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Neue_Zeitschrift_für_Baurecht_und_Vergaberecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Reiserecht_aktuell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Wettbewerb_in_Recht_und_Praxis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Zeitschrift_für_Schadensrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Zeitschrift_für_Umweltpolitik_&_Umweltrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Zeitschrift_für_das_Fürsorgewesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Zeitschrift_für_das_gesamte_Lebensmittelrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Archiv_für_Urheber-_und_Medienrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Der_Steuerberater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Kölner_Schrift_zum_Wirtschaftsrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Recht_der_Finanzinstrumente","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Journal_of_Intellectual_Property,_Information_Technology_and_E-Commerce_Law","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Neue_Zeitschrift_für_Wehrrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Rheinische_Notar-Zeitschrift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Zeitschrift_für_die_Praxis_der_Mitarbeitervertretung_in_den_Einrichtungen_der_katholischen_und_evangelischen_Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Pharma_Recht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Corporate_Finance_Law","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Sammelblatt_für_Rechtsvorschriften_des_Bundes_und_der_Länder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Wissenschaftsrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Zeitschrift_für_Datenschutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Kölner_Gerichts-Zeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Deutsche_Juristen-Zeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Archiv_für_katholisches_Kirchenrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Hamburger_Rechtsnotizen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Verkehrsdienst_(Fachzeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Zeitschrift_für_Bankrecht_und_Bankwirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Deutsche_Steuer-Zeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Contracting_und_Recht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Recht_der_Erneuerbaren_Energien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Streit_–_feministische_Rechtszeitschrift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Anwaltsblatt_Karriere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Rechtsgeschichte_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Arbeitsrechtliche_Praxis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Informationsbrief_Ausländerrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Zeitschrift_für_die_Anwaltspraxis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Arbeit_und_Recht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Der_Verkehrsanwalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Zeitschrift_für_Medizin-Ethik-Recht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Der_Familien-Rechts-Berater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Forum_Familienrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Neue_Zeitschrift_für_Familienrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Praxis_der_freiwilligen_Gerichtsbarkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Zeitschrift_für_Familien-_und_Erbrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Deutsche_Justiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/NVwZ-Rechtsprechungs-Report_Verwaltungsrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Zeitschrift_für_deutsches_und_internationales_Bau-_und_Vergaberecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Corporate_Compliance_Zeitschrift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Zeitschrift_für_Ausländerrecht_und_Ausländerpolitik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Kindschaftsrechtliche_Praxis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Neue_Zeitschrift_für_Wirtschafts-,_Steuer-_und_Unternehmensstrafrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Zeitschrift_für_Kindschaftsrecht_und_Jugendhilfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Zeitschrift_für_die_gesamte_erbrechtliche_Praxis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Zentralblatt_für_Jugendrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Deutsch-Deutsche_Rechts-Zeitschrift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Grundstücksmarkt_und_Grundstückswert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Mitteilungen_des_Instituts_für_Parteienrecht_und_Parteienforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Studere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
