"subject","predicate","object"
"http://de.dbpedia.org/resource/Brighton_(Colorado)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Broomfield_(Colorado)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Castle_Rock_(Colorado)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Cañon_City","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Cortez_(Colorado)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Craig_(Colorado)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Dennis_Weaver","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Durango_(Colorado)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Fort_Morgan_(Colorado)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Glenwood_Springs","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Golden_(Colorado)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Jake_Lloyd","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Julie_Ashton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Lafayette_(Colorado)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Lamar_(Colorado)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Mary_Chase","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Mary_Chase","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Matthew_Shepard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Montrose_(Colorado)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Pagosa_Springs","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Pueblo_(Colorado)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Robert_Moran","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Steamboat_Springs","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Sterling_(Colorado)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Trinidad_(Colorado)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Carey_McWilliams_(Journalist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Daniel_M._Lewin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/David_Schramm","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Denver_Nuggets","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Francesca_Woodman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Jack_Dempsey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Karl_Rove","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Laramie_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Front_Range","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Green_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/India.Arie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/John_M._Chivington","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Mount_Elbert","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Pepsi_Center","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Sangre_de_Cristo_Range","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Seymour_Cray","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Dalton_Trumbo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Edward_Condon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/El_Paso_County_(Colorado)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Garfield_County_(Colorado)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/George_Eugene_Uhlenbeck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Jack_McCracken","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Jewel_De’Nyle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/John_August","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Kristin_Davis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Kylie_Ireland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Shayla_LaVeaux","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Cheyenne_Mountain","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Colorado_College","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Colorado_Rapids","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Garden_of_the_Gods","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Gerald_P._Carr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Jack_Gilbert_Graham","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Jack_Gilbert_Graham","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Kelly_Bishop","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Pikes_Peak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Sports_Authority_Field_at_Mile_High","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/United_States_Air_Force_Academy","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Dave_Grusin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Edward_Lawrie_Tatum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Jack_Swigert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/James_Irwin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Jan-Michael_Vincent","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/John_Currin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/René_A._Spitz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/San-Juan-Gebirge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Thomas_Herrion","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/United_States_Northern_Command","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Zachery_Ty_Bryan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Adolf_Busemann_(Ingenieurwissenschaftler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Charles_Gates_junior","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Charles_Gates_junior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Debra_Paget","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/John_Lewis_Hall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Marguerite_Roberts","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/North_Platte_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Ouray_(Colorado)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Robert_Sparr","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Shannon_Lucio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Tom_Tancredo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Wray_(Colorado)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Breckenridge_(Colorado)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Chauncey_Billups","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Corey_Harris","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Donald_Menzel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Jon_Heder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Luke_Eberl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/McPhee_Reservoir","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Ralph_Edwards","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Ralph_Walker_Nickless","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/San_Juan_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Thomas_Bopp_(Astronom)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Vine_Deloria_junior","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Willard_Van_Dyke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Andy_Mill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Chipotle_Mexican_Grill","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Chipotle_Mexican_Grill","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Florence_Rena_Sabin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Florence_Rena_Sabin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Grand_Junction_(Colorado)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Greeley_(Colorado)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Jimmy_Heuga","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Leon_White","http://de.dbpedia.org/property/billed","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Ronnie_Lane","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Ruth_Handler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Sarah_Schleper_de_Gaxiola","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Sherry_Stringfield","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Tom_Hamilton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Antoinette_Perry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Bobby_Lashley","http://dbpedia.org/ontology/hometown","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Canadian_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Chatfield_Lake","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Cherry_Creek_Lake","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Gregg_Henry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Harl_McDonald","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Harold_Lester_Johnson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Kelly_Reno","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Leslie_White","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Marshall_S._Carter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Medicine_Bow_Mountains","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Mina_Loy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Molson_Coors_Brewing_Company","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Molson_Coors_Brewing_Company","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Roman_Nose","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Al_Swearengen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/DigitalGlobe","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/DigitalGlobe","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Gladys_Werner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Gladys_Werner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Hanna_R._Hall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Jefferson_County_(Colorado)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/John_Carroll_Lynch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Junius_F._Brown","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Ron_Lyle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Wallace_Werner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Barker_Reservoir","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Benjamin_Kunkel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Blue_Mesa_Reservoir","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Bob_Sapp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Bruce_Darnell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Cassidey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Eldora_(Colorado)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Ernie_Stautner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Fairplay_(Colorado)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Frederick_Walker_Pitkin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Grays_Peak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/John_Wilkinson_Taylor","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Jonathan_Kaye","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Jonathan_Kaye","http://de.dbpedia.org/property/geburtsort","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Longs_Peak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Loveland_Pass","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Maroon_Bells","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Storage_Technology_Corporation","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Storage_Technology_Corporation","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Torreys_Peak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Wayne_Allard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Akron_(Colorado)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Bill_Ritter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Bob_Beauprez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Cimarron_River_(Arkansas_River)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Duane_Chapman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Heinz_Pagels","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/James_Smith_McDonnell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/John_Evans_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/John_Grahame","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/John_Salazar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Ken_Salazar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Kent_Rominger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Kristen_Renton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Laura_Veirs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Longmont_(Colorado)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Marilyn_Musgrave","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Matt_Hasselbeck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Mount_Evans","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Mount_Lincoln_(Colorado)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Mount_Sneffels","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Parry_Peak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Raton_Pass","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Regis_University","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Scott_Lowell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Stuart_Roosa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Taylor_Mead","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Vance_D._Brand","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Barbara_Rush","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Brandon_Merrill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Brush_(Colorado)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Burlington_(Colorado)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Daryl_J._Bem","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/David_Nolan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Echo_Lake","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Georgetown_(Colorado)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Glenn_Myernick","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Gunnison_(Colorado)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Janus_Capital_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Janus_Capital_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Jerome_Biffle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Jerome_Biffle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/John_Dendahl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Otto_Kuhler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Penny_Flame","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Quark_Inc.","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Quark_Inc.","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Colorado"
