"subject","predicate","object"
"http://de.dbpedia.org/resource/Vampire_Weekend","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Angletrax","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Cowboys_International","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Neu!_4","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Chuzpe_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Niagara_(französische_Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Remain_in_Light","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Dialog_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Gæti_eins_verið...","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Telex_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Ókomin_forneskjan","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Confusion_(New-Order-Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Die_Zimmermänner","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Ginga_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Rio_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Forever_Young_(Alphaville-Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Lodger_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Bad_Lieutenant_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Dyko","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Kult_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Two_Tribes","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Discipline_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/It’s_Blitz!","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Plushgun","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/She’s_so_Unusual","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Touch_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/19_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Agatha_Christie_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Closterkeller","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/True_Colors_(Cyndi-Lauper-Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/We_Started_Nothing","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Welcome_to_the_Real_World","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Who_Knew","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Be_Yourself_Tonight","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Hurts","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Love_Is_a_Stranger","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Relax_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Suicide_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/The_Family_Jewels","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/The_Time_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Video_Killed_the_Radio_Star","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Who’s_That_Girl%3F_(Eurythmics-Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Controversy_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Dirty_Mind_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Foot_of_the_Mountain","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/1._Futurologischer_Congress","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/In_the_Garden","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Rage_in_Eden","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Revenge_(Eurythmics-Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Systems_of_Romance","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Vienna_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Visage_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Dare!","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Haus_der_drei_Sonnen","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Heartbeat_City","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Hunting_High_and_Low_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Monarchie_und_Alltag","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/The_Lexicon_of_Love","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/The_Power_of_Love_(Frankie-Goes-to-Hollywood-Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Wonderful_Life_(Hurts-Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Cambodia","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Curry_&_Coco","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Ladyhawke_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Neon_Trees","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Red_Sails_in_the_Sunset","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Return_to_Eden_–_Live_at_the_Roundhouse","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Diego_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Tom_Pettings_Hertzattacken","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Dancing_with_Tears_in_My_Eyes","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Devil’s_Playground","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Human’s_Lib","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Jamaica_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Mad_World_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Moments_from_Eden","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Sly_Fox","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Songs_from_the_Big_Chair","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Upstairs_at_Eric’s","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Better_Be_Good_to_Me","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Cruel_Summer","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Dirty_Laundry","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Ghost_in_the_Machine","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Outlandos_d’Amour","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Reggatta_de_Blanc","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Synchronicity_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Tragic_Kingdom","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Zenyattà_Mondatta","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Bitte_bitte","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/East_of_the_Sun,_West_of_the_Moon","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Logic_&_Olivia","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Must_have_been_Tokyo","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Scoundrel_Days","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Stay_on_These_Roads","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Fred_Banana_Combo","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Gaukler_Rock_Band","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Smalltown_Boy","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Brilliant_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Move_Like_This","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/The_Best_(Rockhaus-Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/The_Exploding_Boy","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Beat_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Lament_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Master_and_Servant","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Positiv_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/The_Radiators_from_Space","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Friends_(US-amerikanische_Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Sideway_Look","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/WIXIW","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Fundamental","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Heróis_do_Mar","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Opinião_Pública","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Pop_Dell’Arte","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Taxi_(portugiesische_Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Tears_Roll_Down_(Greatest_Hits_82–92)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/The_Hurting","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/The_Seeds_of_Love","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/When_in_Rome_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/26½","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Ashes_to_Ashes_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Collapsing_New_People","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Crash_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Divinyls","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Eyeless_in_Gaza_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Ha!-Ha!-Ha!","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Holiday_’80","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Hysteria_(Human-League-Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Just_Can’t_Get_Enough_(Depeche-Mode-Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Nervous_Germans","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Quartet_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Reproduction","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Shake_the_Disease","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Stripped_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Travelogue_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/U-Vox","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Ultravox!_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Autoramas","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Delta_Machine","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Hot_Fuss","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Mital-U","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Anarchicks","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Suicide_Booth","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Weiterverarbeitung_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Zerra_I","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Gjurmët","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Metamatic","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Notorische_Reflexe","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Why%3F_(Bronski-Beat-Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Nine_Circles","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/The_Crying_Spell","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/In_the_City","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/This_Is_the_Modern_World","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Brausepöter","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/London_Calling_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Nada_Personal","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Ruido_Blanco","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Soda_Stereo_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/The_Raven_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Jupiter_One","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/The_Fibonaccis","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Kissing_the_Pink","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Lakobeil","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Look_Sharp!_(Joe-Jackson-Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Only_You_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Vienna_(Ultravox-Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Human_Racing","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Ælita","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/24_Grana","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Greatest_Hits_(Depeche-Mode-Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Technologija","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/New_Wave_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/New_Wave"
"http://de.wikipedia.org/wiki/New_Wave","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/New_Wave"
