"subject","predicate","object"
"http://de.dbpedia.org/resource/Chester_Bennington","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Fang_Lizhi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Fender_(Musikinstrumente)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Fender_(Musikinstrumente)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/George_Gaylord_Simpson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Jimmy_Bryan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Mount_Graham","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Otto_Krayer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Paul_Casimir_Marcinkus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Tombstone","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Cotton_Fitzsimmons","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Don_Ameche","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Earl_Hindman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Erskine_Caldwell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Jack_Elam","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/John_Garcia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Marty_Robbins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Microchip_Technology","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Microchip_Technology","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Phoenix_Suns","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Vesto_Slipher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Clarence_King","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Gila_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Mark_Udall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Mo_Udall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Paolo_Soleri","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Sierra_Madre_Occidental","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Stewart_Udall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Tom_Udall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/David_R._Hawkins","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Jimmy_Wakely","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Koloman_Sokol","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Luke_Walton","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Victor_Halperin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Vince_Welnick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Alastair_Cameron","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Amber_Valletta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Canyon_Lake_(Arizona)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/El_Capitan_(Arizona)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Glen_Canyon_Dam","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/John_van_Hengel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Lake_Havasu","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Lake_Mohave","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Lissa_Wales","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Nedra_Volz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Rainbow_Bridge_National_Monument","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Saguaro_Lake","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/San_Carlos_Lake","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/St._Johns_(Arizona)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Theodore_Roosevelt_Lake","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Tuba_City","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Youngtown_(Arizona)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Alamo_Lake","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Apache_Lake","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Arizona_State_University","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Bartlett_Lake","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Bear_Canyon_Lake","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Bernard_Kates","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Black_Canyon_Lake","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Chiricahua_Mountains","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Edison_Pettit","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Elena_Reid","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Eric_Bischoff","http://dbpedia.org/ontology/hometown","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Fredric_Brown","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Gory_Guerrero","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Gregg_Hoffman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Henry_Lee_Giclas","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Henry_Lee_Giclas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Humphreys_Peak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/John_Quincy_Stewart","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Lake_Pleasant","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Linda_Ronstadt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Long_Lake_(Arizona)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Lyman_Lake","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Many_Farms_Lake","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Mormon_Lake","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Mount_Hopkins_(Arizona)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Mount_Wrightson","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Patagonia_Lake","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Pusch_Ridge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/R._C._Gorman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Red_Butte","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Red_Lake_(New_Mexico)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Reservation_Lake","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Santa_Catalina_Mountains","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Santa_Rita_Mountains","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Tempe_Town_Lake","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/The_Honky_Tonk_Man","http://dbpedia.org/ontology/hometown","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Tom_Fogerty","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Upper_Lake_Mary","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Virgin_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Wheatfields_Lake","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Willow_Springs_Lake","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Dennis_Farina","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Morgan_Earp","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Ron_Jessie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Samuel_Pearson_Goddard_junior","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Warrior_(Wrestler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Allison_DuBois","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Best_Western","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Best_Western","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/David_Graf_(Schauspieler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Gabrielle_Carteris","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Katherine_DeMille","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Kirby_Puckett","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Lalo_Guerrero","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Manuelito","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Prince_Ital_Joe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Red_Simpson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Taryn_Manning","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Agnes_Sorma","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Anthony_Garcy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Charles_Hickcox","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Dominic_Janes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Evangeline_Walton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/John_L._Hall,_Jr.","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Michael_Carbajal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Mika_Boorem","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Monique_Wittig","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Talking_Stick_Resort_Arena","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Tom_Mix","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Tony_Malaby","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Billy_Graham_(Wrestler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Bisbee_(Arizona)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Cabeza_Prieta_Mountains","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Clifton_(Arizona)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Frank_James_Low","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Globe_(Arizona)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Helvetia_(Arizona)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Holbrook_(Arizona)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Jennifer_Rubin_(Schauspielerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Jocko_Conlan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Margaret_Sanger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Mingus_Mountain","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Parker_(Arizona)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Peloncillo_Mountains","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Phelps_Dodge","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Phelps_Dodge","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Southeast_Arizona_Ranges","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Steven_Gätjen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Zora_Folley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Al_Grey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Amy_Davidson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Big_Nose_Kate","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Billy_Mayfair","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Billy_Mayfair","http://de.dbpedia.org/property/geburtsort","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Calabrese_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Ed_Pastor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/George_Follmer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/John_Linthicum","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Joseph_Bonanno","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Martin_Spanjers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Ronald_Ellwin_Evans","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Thomas_Lee_Judge","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Uli_Derickson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Bill_Miller_(Stabhochspringer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Brooke_Langton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Eller_College_of_Management","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Joel_Feinberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Sacred_Reich","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Thad_W._Allen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Charles_Goodnight","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Chuck_Robb","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Daniel_Bryan","http://dbpedia.org/ontology/hometown","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Mare_Winningham","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Marjorie_Scardino","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Puerto_Blanco_Mountains","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Richard_G._Kleindienst","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Richard_G._Kleindienst","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Ben_Johnson_(Schauspieler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Blake_Woodruff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Gila_River_Arena","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Movita_Castaneda","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Patrizia_von_Brandenstein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Ted_Fiorito","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/U.S._Highway_160","http://de.dbpedia.org/property/bundesstaat","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/William_Howell_Masters","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Al_Sieber","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Alexander_Dale_Oen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Andy_Devine","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/J._Allen_Hynek","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Jayne_Cortez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Lauris_Norstad","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Nate_Adams","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Paul_Jones_Fannin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Wayne_Weiler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Wayne_Weiler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Arizona_Sundogs","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Beverly_Bayne","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Cheyenne_Mountain_Entertainment","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Cheyenne_Mountain_Entertainment","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/George_Bailey_Sansom","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Jordin_Sparks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Kaylee_DeFer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Mary_Peters_(Politikerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Melody_Thornton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Michael_McCollum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Phoenix_International_Raceway","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Sharon_Leal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Steven_Lee_Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Tylor_Chase","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Curtis_Lee","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Curtis_Lee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Dick_Sprang","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Dierks_Bentley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Eddie_Hinton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
