"subject","predicate","object"
"http://de.dbpedia.org/resource/RNA-Sequenzierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/PLOS_Biology","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Vektordesign","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Gasotransmitter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Human_Molecular_Genetics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Nucleic_Acids_Research","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Oncogene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/DNA-Extraktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/DNA-Reinigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Lexitropsine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Nature_Reviews_Molecular_Cell_Biology","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Nature_Structural_&_Molecular_Biology","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/PCR-Optimierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Sticky_End","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Distamycin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Netropsin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Temperaturgradientengelelektrophorese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Halbleitersequenzierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Journal_of_Molecular_Biology","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Molecular_Biology_and_Evolution","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Adapterhypothese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Gene_Drive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/In-vitro-Transkription","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/RNA-Reinigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Reverser_Northern_Blot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Southwestern_Blot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Molecular_Combing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/STR-Analyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Dam-Methylase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Filterbindungstest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Restriktionsverdau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
