"subject","predicate","object"
"http://de.dbpedia.org/resource/Welt_der_Wunder","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Die_Märchenstunde","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Die_nackte_Pistole","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Sabrina_–_Total_Verhext!","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Schlag_den_Raab","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Freunde_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Gott_sei_dank_…_dass_Sie_da_sind!","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Totally_Spies!","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Gameshow-Marathon","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Jericho_–_Der_Anschlag","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Perfect_Disaster","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Verrückt_nach_Clara","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Widget_–_Der_kleine_Wächter","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Die_Jugendberaterin","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Dr._Psycho_–_Die_Bösen,_die_Bullen,_meine_Frau_und_ich","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Kommissar_Navarro","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Krieg_der_Welten_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Murphy_Brown","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Noch_einmal_mit_Gefühl_(Buffy)","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Verschollen_zwischen_fremden_Welten","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Blade_–_Die_Jagd_geht_weiter","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Der_Polizeichef","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Eureka_–_Die_geheime_Stadt","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Galileo_Mystery","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Galileo_Mystery","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Highwayman_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Primeval_–_Rückkehr_der_Urzeitmonster","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Quatsch_Comedy_Club","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Arabella_(Fernsehshow)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Chris_Colorado","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Clueless_–_Die_Chaos-Clique","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Das_Model_und_der_Freak","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Gülcans_Traumhochzeit","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/How_I_Met_Your_Mother","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Mallorca_–_Suche_nach_dem_Paradies","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Popclub","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Pushing_Daisies","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Krügers_Woche","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Lava-Lava!","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Noch_Besserwissen_–_Die_große_Show_des_unnützen_Wissens","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Sarah_&_Marc_in_Love","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Topo_Gigio,_die_Weltraummaus","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Alles_in_Ordnung_–_Mit_dem_Wahnsinn_auf_Streife","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Kyle_XY","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Moonlight_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Prehistoric_Park_–_Aussterben_war_gestern","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Rock_’n’_Roll_Daddy","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/The_L_Word_–_Wenn_Frauen_Frauen_lieben","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/The_next_Uri_Geller_–_Unglaubliche_Phänomene_Live","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Was_nicht_passt,_wird_passend_gemacht_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Beastmaster_–_Herr_der_Wildnis","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/ProSieben_Funny_Movie","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Bully_sucht_die_starken_Männer","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Captain_Buzz_Lightyear_–_Star_Command","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Die_verlorene_Welt_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Greek","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Reaper_–_Ein_teuflischer_Job","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Unschuldig_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Baldy_Man","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Die_Tudors","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Eli_Stone","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Gülcan_und_Collien_ziehen_aufs_Land","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/The_Big_Bang_Theory","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/90210_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Afterworld","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Fringe_–_Grenzfälle_des_FBI","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Ein_Grieche_erobert_Chicago","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Jana_Ina_&_Giovanni_–_Wir_sind_schwanger","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Sexreport_2008_–_So_lieben_die_Deutschen","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Die_Straßen_von_Berlin","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Do_It_Yourself_–_S.O.S.","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Klinikum_Berlin_Mitte_–_Leben_in_Bereitschaft","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Legend_of_the_Seeker_–_Das_Schwert_der_Wahrheit","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Der_Ninja-Meister","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/ProSieben_Schweiz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Schlag_den_Star","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Superman_(Zeichentrickserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/WipeOut_–_Heul_nicht,_lauf!","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Aliens_in_America","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Baby_Bob","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Der_berüchtigte_Kleinhirn-Malstift","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Homer_auf_Irrwegen","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Oggy_und_die_Kakerlaken","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Tazmania","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Vergiss-Marge-Nicht","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Harper’s_Island","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Office_Girl","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Sommermädchen","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Der_kleine_Mann_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Der_kleine_Mann_(Fernsehserie)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Die_Sternenjäger","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/FlashForward","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Granaten_wie_wir","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Vampire_Diaries","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Roswell_gut_–_alles_gut","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/V_–_Die_Besucher","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Broken_Comedy","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Hawthorne_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Jana_Ina_&_Giovanni_–_Pizza,_Pasta_&_Amore","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Unser_Star_für_Oslo","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Der_Papa_wird’s_nicht_richten","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Die_schlechteste_Episode_überhaupt","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Die_sich_im_Dreck_wälzen","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Good_Wife","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Hinter_den_Lachern","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Homer_und_gewisse_Ängste","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Lisas_Hochzeit","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/The_Biggest_Loser","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Ein_Fall_für_Batman","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Red!_Stars,_Lifestyle_&_More","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Star_Wars:_The_Clone_Wars_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/2_gegen_2","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Ace_Ventura_(Zeichentrickserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Andreas_Türck_(Fernsehsendung)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Community_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Human_Target_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Mega_Man_(Zeichentrickserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Pinky,_Elmyra_&_der_Brain","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Besser_Essen","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Das_merkwürdige_Verhalten_geschlechtsreifer_Krustentiere_zur_Paarungszeit","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Galileo_X.perience","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Galileo_X.perience","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Hochzeitstag_auf_Cyclopia","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Im_Reich_der_Parasiten","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Randall_&_Hopkirk_–_Detektei_mit_Geist","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Switch_reloaded","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Terra_Nova_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Unser_Song_für_Deutschland","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Uri_Geller_Live:_Ufos_und_Aliens_–_Das_unglaubliche_TV-Experiment","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Das_Glück_des_Philip_J._Fry","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Echt_super,_Mr._Cooper","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Freddie_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Galileo_Big_Pictures","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Galileo_Big_Pictures","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Galileo_Spezial","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Galileo_Spezial","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Grand_Theft_U-Bahn","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Sister,_Sister_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Bender_–_bis_über_beide_Ohren","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Der_göttliche_Bender","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Die_Viersteins","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/JETS_–_Leben_am_Limit","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/17_Meter","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Bart_gewinnt_Elefant!","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Unser_Star_für_Baku","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Wer_erschoss_Mr._Burns%3F","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Die_Alm","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Die_Simpsons/Staffel_10","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Die_Simpsons/Staffel_11","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Die_Simpsons/Staffel_12","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Die_Simpsons/Staffel_13","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Die_Simpsons/Staffel_14","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Die_Simpsons/Staffel_15","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Die_Simpsons/Staffel_16","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Die_Simpsons/Staffel_17","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Die_Simpsons/Staffel_18","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Die_Simpsons/Staffel_19","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Die_Simpsons/Staffel_20","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Die_Simpsons/Staffel_21","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Die_Simpsons/Staffel_22","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Die_Simpsons/Staffel_23","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Die_Simpsons/Staffel_5","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Die_Simpsons/Staffel_6","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Die_Simpsons/Staffel_7","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Die_Simpsons/Staffel_8","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Die_Simpsons/Staffel_9","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Futurama/Staffel_1","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Gezeichnet_(Akte_X)","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/2_Broke_Girls","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Grimmsberg","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/New_Girl","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/TV_total_Stock_Car_Crash_Challenge","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/The_Voice_of_Germany","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Avenzio_–_schöner_Leben!","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Das_Schlangennest","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Der_Vater,_der_zu_wenig_wusste","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Der_beliebte_Amüsierbetrieb","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Der_italienische_Bob","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Homer_und_New_York","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Malcolm,_der_Held","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Abschluss_(Malcolm_mittendrin)","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Bowling_(Malcolm_mittendrin)","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Corrida_de_Toro","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Die_Burg_(Realityshow)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Die_unglaubliche_Reise_in_einer_verrückten_Zeitmaschine","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Einmal_als_Schneekönig","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Im_Körper_des_Freundes","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Lisa_als_Vegetarierin","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Malcolm_mittendrin/Staffel_1","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Pacific_Blue_–_Die_Strandpolizei","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Rinderwahn_(Die_Simpsons)","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Touch_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Velrrrückt_nach_Ndndir","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Comedy_Factory","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Ein_Job_für_Superman","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
