"subject","predicate","object"
"http://de.dbpedia.org/resource/Louise_von_Schweden-Norwegen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Mathilde_Bauermeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Olga_Konstantinowna_Romanowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Otto_Beutler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Piero_Gobetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Siegmund_Exner-Ewarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Symon_Petljura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Wolf_Ernst_Hugo_Emil_von_Baudissin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Wolf_Wilhelm_von_Baudissin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Carl_Hering_(Ingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Eugene_V._Debs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Fjodor_Ossipowitsch_Schechtel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Friedrich_Karl_Ginzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Gottfried_Merzbacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Hiram_Abrams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Israel_Zangwill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Jeanne_de_Vietinghoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Nikolos_Tschcheidse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Richard_Weiskirchner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Rudolf_Oeser_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Théo_van_Rysselberghe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Wiktor_Michailowitsch_Wasnezow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Annemarie_von_Nathusius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Charles_Wood_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Friedrich_Kluge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Friedrich_Mann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Karl_Harrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Louis_Philippe_Robert_d’Orléans,_duc_d’Orléans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Marcelle_Lender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Mari_Jászai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Max_Martersteig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Nikola_Pašić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Odo_Deodatus_I._Tauern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Otto_Gussmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Paul_Matschie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Robert_Todd_Lincoln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Saxton_Pope","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Theodora_Korte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Adolph_Samuel_Passavant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Agnes_Smith-Lewis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Alfred_Rossel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Eliška_Krásnohorská","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Emanuel_Felke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Felix_Edmundowitsch_Dserschinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Hans_Koessler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Hugo_Güldner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Karl_Klietsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Konrad_Agahd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Leonid_Borissowitsch_Krassin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Otto_Kirberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Paul_Krüger_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Wilhelm_Georg_Ritter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Wilhelm_Räderscheidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Adolf_Vinnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Alexander_Carlisle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Arthur_Julius_Barth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Bernhard_Pattenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Carl_Mosterts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Edward_Babák","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Elsbeth_Montzheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Frank_Boggs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Maximilian_Pfeiffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Osman_Digna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Wilhelm_Braune","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Anton_Hrodegh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Arthur_von_Brauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Dominick_McCaffrey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Franz_Klein_(Minister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Virck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Hans_Ziegner-Gnüchtel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Harry_Greb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Heinrich_Pesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Hermann_Suter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Paul_Haupt_(Altorientalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Rudolf_Jedlička_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Victor_Babeș","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Carlos_Luis_Spegazzini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Franz-Serafin_Exner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Franz_von_Soxhlet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Georg_Friedrich_Knapp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Georg_Schlosser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Georg_Triller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Giovanni_Amendola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Hermann_Wäschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/James_Cloppenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Karl_Holl_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Leopold_von_Aichelburg-Labia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/William_Boog_Leishman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Carl_Rehfus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Charles_Montagu_Doughty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Fritz_Brandstätter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Georges_Sagnac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Karl_Biese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Larissa_Reissner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Luis_Sambucetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Sanford_Dole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Wilhelm_Diek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Albert_Robida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Carl_Christian_Bry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Eugen_Jäger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Friedrich_August_Bender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Fritz_Flothmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Jan_Szczepanik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Jean_Richepin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Karel_Václav_Rais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Mathias_Mongenast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Otto_Heubner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Patrick_Leahy_(Leichtathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Richard_Fischer_(Politiker,_1855)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Robert_Dißmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Wilhelm_Dreesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Wilhelm_Janauschek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Wolf_Przygode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Albert_Bitter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Alfred_von_Bary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Arthur_Robertson_Cushny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Camilo_Pessanha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Carl_Ruge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Hans_Benzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Julius_Epstein_(Pianist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Julius_Kaftan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Léon_Charles_Thévenin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Otto_Piffl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Richard_Kirstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/August_Sauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Conrad_von_Wangenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Emmet_D._Boyle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Enrico_Toselli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Florián_Zajíc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Jean-Baptiste_Reboul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Karl_Goldschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/August_Sedláček","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Carl_Hau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Detlev_von_Bülow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Edward_Granville_Browne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Georg_Sello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Gerhard_Cooreman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Gian-Emilio_Malerba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/John_R._Brooke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Maurice_Delafosse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Miura_Gorō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Robert_von_Landmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Theodor_des_Coudres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Ugyen_Wangchuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Wilhelm_Hartmann_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Wilhelm_Jestädt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Carlos_Baliño","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Dmitri_Andrejewitsch_Furmanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Edmond_Doutté","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Gabriel_von_Hackl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Iven_Kruse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Joseph_Schwarz_(Sänger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Karl_Fritsch_(Optiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Max_von_Pape","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Otto_Wilhelm_Madelung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Victor_Weidtman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Anton_Hlavaček","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Anton_von_Rieppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Attilio_Hortis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Eugen_Schmohl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Hermann_Bollé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/James_Cantlie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/James_Israel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Jenő_Károly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/John_Wingate_Weeks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Joseph_McKenna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Jón_Magnússon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Karl_Reifferscheid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Kristján_Jónsson_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Kurt_Wüsthoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Martti_Rautanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Paul_Wilhelm_von_Keppler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Philip_Burne-Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Alton_B._Parker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/August_Junke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Carl_Swartz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Erhard_Eylmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Ernst_Westphal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Friedrich_von_Landsberg-Velen_und_Gemen_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Fritz_Franz_Maier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Georg_Arnhold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Joseph_Beattie_Armstrong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Maria_Letizia_Bonaparte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Oscar_Straus_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Paul_Rahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
