"subject","predicate","object"
"http://de.dbpedia.org/resource/Pierre_Graber","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Bruno_Schneider_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Capucine","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Ernest_Chuard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Fédération_Internationale_de_Volleyball","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Georges-André_Chevallaz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Georges-André_Chevallaz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Han_Suyin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Jakob_Dubs","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/James_Mason","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Jean_Anouilh","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Jean_Louis_Burckhardt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Louis_Ruchonnet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Paul_Cérésole","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Auguste_Piccard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Bertrand_Piccard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Bundesgericht_(Schweiz)","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Carl_Gustaf_Emil_Mannerheim","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Charles-Ferdinand_Ramuz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Charles-Ferdinand_Ramuz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1961","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Georges_de_Rham","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/José_Giovanni","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Peter_Carl_Fabergé","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Bezirk_Lausanne","http://dbpedia.org/ontology/administrativeHeadCity","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Egon_von_Fürstenberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Fabienne_Pakleppa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Hugo_Pratt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Karol_Szymanowski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Umberto_Agnelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Victoria_Eugénie_von_Battenberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/AKAD","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Aloïse_Corbaz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Antoinette_Quinche","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/David_Bennent","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Eugène_Viollet-le-Duc","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Fédération_Equestre_Internationale","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Fédération_Internationale_de_Natation","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Greis_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Internationaler_Sportgerichtshof","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Kalaidos_Fachhochschule","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Madeleine_Robinson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Stéphane_Chapuisat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Waldemar_Haffkine","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Waltham_International","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Waltham_International","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Claude_Nobs","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Heinz_Bennent","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Jean-François_Leuba","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Jean-François_Leuba","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Oswald_Heer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Oswald_Zappelli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Oswald_Zappelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Robin_Kenyatta","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Alexandre_Vinet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Alfred_Cortot","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Banque_Cantonale_Vaudoise","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Cosey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Franziska_Rochat-Moser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Fédération_Internationale_des_Sociétés_d’Aviron","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Guillaume_Franc","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Ubol_Ratana","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Association_Internationale_de_Boxe_Amateure","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Augusta_Gillabert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Benjamin_Constant","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Franz-Rudolf_von_Weiss","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Frederick_Treves","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Félix_Vallotton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Georges_Gilles_de_la_Tourette","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Gianpietro_Zappa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Ludovic_Magnin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Philipp_von_Ferrary","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Schweizerischer_Zofingerverein","http://de.dbpedia.org/property/hochschulort","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Transports_publics_de_la_région_lausannoise","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/World_Archery_Federation","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/World_Archery_Federation","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Yves_Yersin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Carlo_Fassi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Internationale_Eislaufunion","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Jean-Louis-Ebenezer_Reynier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Jean_Balissat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Universität_Lausanne","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Anne_Bennent","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Eurovision_Song_Contest_1989","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Ferdinand_Gonseth","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Friederike_von_Baden","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Hans_Haug_(Komponist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Jean-Xavier_Lefèvre","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/William_Henry_Young","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Amadeus_von_Lausanne","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Arthur_Cravan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Bernard_Tschumi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Frédéric-César_de_La_Harpe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Lauriane_Gilliéron","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Liane_de_Pougy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Mirwais","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Otto_zu_Windisch-Graetz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Îsmet_Şerîf_Wanlî","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Bata_(Konzern)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Bata_(Konzern)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Cyrille_Adoula","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Elena_von_Griechenland","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Frédéric_Studer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Hans_Deutsch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Katharina_von_Württemberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Marius_von_Avenches","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Maurice-Yves_Sandoz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/René_Auberjonois_(Maler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Vincent_Perez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Zygmunt_Miłkowski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Alexandre_Denéréaz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Alexandre_Denéréaz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Bernhard_Ilschner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Engelbert-Maria_von_Arenberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Jean_Rossel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Mario_Corti_(Manager)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Peter_Rösch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Pierre_Gilliard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Stan_Wawrinka","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Virgile_Rossel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Alphonse_Rivier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Anita_Protti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Carl_Mosterts","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Carlos_Leal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Daniel_Brélaz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/François_Schaller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Marc_Moret","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Roger_Verey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Georges_Borgeaud","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Jörg_Müller_(Künstler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Peter_Mazur","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Pierre_Cérésole","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Pierre_Cérésole","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Timea_Bacsinszky","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Franz_Hegi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Marc_Porel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Pierre-Albert_Chapuisat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Théophile-Alexandre_Steinlen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Anthony_Radziwill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Denise_Virieux","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Fédération_Internationale_de_Hockey","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Jorge_Donn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/VIZ_Media_Switzerland","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/VIZ_Media_Switzerland","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Vernand","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Fabio_Celestini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Maurice_Chappaz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/François_Genoud","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Italo_Alfaro","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Philippe_Nicolet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Simon-Auguste_Tissot","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Sportaccord","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Sportaccord","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Théodore_Jacques_Ralli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Edmond_Davall_der_Jüngere","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/International_Bobsleigh_&_Skeleton_Federation","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Louis_Réard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Roger_Desponds","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Roger_Desponds","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Vuachère","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Carlos_von_Bourbon-Sizilien","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Edouard_Sandoz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Gustave_Doret","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Ronald_Schweppe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Jack_Rebaldi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Publigroupe","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Publigroupe","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Rolf_Sachs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Stadtbahn_Lausanne","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Titus_Burckhardt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/François_Huber","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/François_Silvant","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/François_Silvant","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Henri_Isliker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Henriette_d’Angeville","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Pierre-Maurice_Glayre","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Sergei_Michailowitsch_Lifar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/César_Roux","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Edouard-Marcel_Sandoz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Gonzalo_de_Borbón","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/John_Philip_Kemble","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Julie_Vlasto","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Margarita_von_Rumänien","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Soulima_Stravinsky","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Sylvie_Courvoisier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Aline_Bonjour","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Alternative_Linke","http://de.dbpedia.org/property/gründungsort","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Edipresse","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Edipresse","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Ferenc_von_Hatvany","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Fritz_Simrock","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Fédération_Internationale_de_Gymnastique","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Hermann_Decker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Randoll_Coate","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Eugène_Grasset","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
