"subject","predicate","object"
"http://de.dbpedia.org/resource/Hamburger_Aluminium-Werk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Deurer_&_Kaufmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Gerhard_W._Lehmann_&_Co._Motorfahrzeugbau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Hamburger_Auto-Bau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Hammonia_Fahrradfabrik_A._H._Ueltzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Immermobil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Kaus_&_Steinhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Mono-Werke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Motrix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Bankhaus_J.Magnus_&_Co","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Buggy-Center-Hamburg_G._Kühn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Ernst_Brinkmann_KG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Hernsheim_&_Co","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Jantzen_&_Thormählen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Carl_Wilh._Runde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/M._Glückstadt_&_Münden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Edelpelze_Berger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Pohl_&_Jozwiak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Elbeflug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Atlantic-Rhederei_F._&_W._Joch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Zentral-Einkaufsgesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Hamburger_Kinderstube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Top_Ten_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Café_Andersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Filmburg_(Hamburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/HADAG_Air","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Hanse_Express_(Fluggesellschaft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Ottensener_Industriebahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Vera-Filmwerke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Guhl_&_Harbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
