"subject","predicate","object"
"http://de.dbpedia.org/resource/Kompania_Węglowa","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Kompania_Węglowa","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Marcin_Bachleda","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Marcin_Bachleda","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Michał_Kubisztal","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Piotr_Bobras","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Piotr_Przybecki","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Polski_Holding_Obronny","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Polski_Holding_Obronny","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Wojciech_Skupień","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Wojciech_Skupień","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Alexander_Flamberg","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Maciej_Kot","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Maciej_Kot","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/PBG","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/PBG","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Monika_Soćko","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Piotr_Murdzia","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Spodek_(Arena)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/GIEKSA_Arena","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Marcin_Matkowski","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Mariusz_Fyrstenberg","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/PZL_M18_Dromader","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Tomasz_Tłuczyński","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Florian-Krygier-Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Kamila_Augustyn","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Olga_Konon","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/PZL-130","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/PZL_Kania","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Städtisches_Stadion_(Breslau)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Szymon_Kołecki","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Tadeusz_Zaydel","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Tomasz_Majewski","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Władysław_Żytkowicz","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Łukasz_Wójt","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Andreas_Rojewski","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Bartosz_Konopko","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Beata_Zawadzka","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Katarzyna_Karasińska","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Marta_Domachowska","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Olena_Pidhruschna","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/PZL_I-22_Iryda","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Weronika_Nowakowska-Ziemniak","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Adam_Kwak","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Agata_Suszka","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/DB_Cargo_Polska","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/DB_Cargo_Polska","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Henryk_Dobosz","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Jan_Ziemianin","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Janusz_Krężelok","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Krzysztof_Miętus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Krzysztof_Miętus","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Paweł_Orzłowski","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Polnische_Luftstreitkräfte","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Sebastian_Witek","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Wielton","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Wielton","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Łukasz_Rutkowski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Łukasz_Rutkowski","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Łukasz_Szczurek","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Agnieszka_Gąsienica-Daniel","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Aleksandra_Klejnowska","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Andrzej_Kowalski","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Edward-Szymkowiak-Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Grzegorz_Kleszcz","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Janusz_Malik","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Krystian_Długopolski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Krystian_Długopolski","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Markus_Tempel","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Marzena_Karpińska","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/PCC_Rokita","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/PCC_Rokita","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Robert_Dołęga","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Stanisław_Pawlusiak","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Tadeusz_Fijas","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Tomasz_Pochwała","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Tomasz_Pochwała","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Wojciech_Tajner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Wojciech_Tajner","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Zbigniew_Klimowski","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Łukasz_Kruczek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Łukasz_Kruczek","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Jan_Kowal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Jan_Kowal","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Łukasz_Kubot","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Antoni_Łaciak","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Antoni_Łaciak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Antoni_Łaciak","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/ITI-Gruppe","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/ITI-Gruppe","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Marek_Gwóźdź","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/PZL_Bielsko_SZD-19","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/PZL_Bielsko_SZD-51","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Pronar","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Pronar","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Stanisław_Gąsienica_Daniel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Stanisław_Gąsienica_Daniel","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Techland","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Techland","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Urszula_Radwańska","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Aleksander_Klima","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Andrzej_Rapacz","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Anita_Włodarczyk","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Atlas_Arena","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Beata_Kiełtyka","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Dariusz_Kozłowski","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Enea_S.A.","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Enea_S.A.","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Grzegorz_Bodziana","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Grzegorz_Bodziana","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Halina_Guńka","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Helena_Mikołajczyk","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Jan_Wojtas","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Józef_Gąsienica_Sobczak","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Józef_Rubiś","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Karolina_Pitoń","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Krystyna_Liberda","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Krzysztof_Sosna","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Krzysztof_Topór","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Krzysztof_Uklejewicz","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Magdalena_Kępka","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Stanisław_Kępka_Junior","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Stanisław_Kępka_Senior","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Stanisław_Szczepaniak","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Sylwester_Kulig","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Tiffany_Tyrała","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Wojciech_Kozub","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Zofia_Kiełpińska","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Łukasz_Witek","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Alicja_Rosolska","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Cdp.pl","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Cdp.pl","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Klaudia_Jans-Ignacik","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Michał_Kałwa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Barbara_Gorgón-Flont","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Centre_of_Excellence_for_Operations_in_Confined_and_Shallow_Waters","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Grzegorz_Miętus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Grzegorz_Miętus","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Halina_Kanasz","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Helena_Macher","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Irena_Pawełczyk","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Józef_Przybyła","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Maria_Semczyszak","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/PZL_Bielsko_SZD-41","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/PZL_Bielsko_SZD-56","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Stadion_Zagłębia_Lubin","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Dawid_Kubacki","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Dawid_Kubacki","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Jakub_Kot","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Józef_Zubek","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Józef_Zubek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Józef_Zubek","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Kornelia_Kubińska","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Mirosław_Kobus","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/PZL-126_Mrówka","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/PZL-140","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/PZL.38_Wilk","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/PZL_Bielsko_SZD-35","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/PZL_Lala-1","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Przemysław_Wacha","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Stanisław_Styrczula","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Zakłady_Azotowe_Puławy","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Zakłady_Azotowe_Puławy","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Adam_Kszczot","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Józef_Kocyan","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Katarzyna_Jakieła","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Katarzyna_Leja","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Maria_Bukowska","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Mariusz_Leja","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Mateusz_Wieczorek","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Michał_Przysiężny","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Monika_Hojnisz","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/PKP_Cargo","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/PKP_Cargo","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Patrycja_Hojnisz","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Piotr_Kotas","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Sławomir_Zawada","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Tomasz_Puda","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Waldemar_Malak","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Grzegorz_Bril","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Newag","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Newag","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Radosław_Szwade","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Sergiusz_Wołczaniecki","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Tadeusz_Rutkowski","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Franciszek_Gąsienica_Groń","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Jerzy_Janowicz","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Paweł_Czarnota","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Paweł_Jaracz","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Strategic_Airlift_Capability","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Widzew-Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Łukasz_Cyborowski","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Adam_Brodecki","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Adam_Krzysztofiak","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Adam_Krzysztofiak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Adam_Krzysztofiak","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Jerzy_Wojnar","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Maciej_Bydliński","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Marian_Woyna-Orlewicz","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Stadion_Dziesięciolecia","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/ZRPSL_EM-11","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Hala_Sportowo-Widowiskowa_Gdynia","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Joanna_Dworakowska","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/PZL_Bielsko_SZD-43","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Tomasz_Byrt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Tomasz_Byrt","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Stalexport_Autostrady","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Stalexport_Autostrady","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Kacper_Filipiak","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Krystyna_Radzikowska","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Stadion_Wojska_Polskiego","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Akademie_für_Nationale_Verteidigung_(Warschau)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Mostostal_Warszawa","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Poland"
