"subject","predicate","object"
"http://de.dbpedia.org/resource/Franz_Sales_Handwercher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Gino_Capponi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Gottlieb_Wilhelm_Freudentheil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/James_Robert_George_Graham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Johann_Karl_Ludwig_Gieseler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Karl_Friedrich_von_Heusinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Ludwig_Giesebrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/William_Backhouse_Astor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Carl_Friedrich_Wilhelm_Meißner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Eugen_von_Falkenhayn_(General,_1792)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Friedrich_von_Schmauß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Gustav_Friedrich_Hänel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Heinrich_von_Korff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Johann_Georg_Krauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Johannes_von_Schlayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/John_Gillies_(Botaniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Karl_Eduard_Schnitzler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/William_Burke_(Serienmörder)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/William_Howitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/August_Franz_von_Haxthausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/August_Hahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Carl_Heinrich_Zöllner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Franz_Heger_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/François-André_Isambert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Johann_Nepomuk_Haller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/William_Henry_Timrod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Charles_Le_Hon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Eduard_von_Schaper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/James_Guthrie_(Politiker,_1792)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Johann_Michael_Franz_Birnbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Pierre_Martin_Rémi_Aucher-Éloy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Henriëtte_d’Oultremont_de_Wégimont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Isaac_Toucey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Katharina_Waldmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Bernhard_von_Heß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Carl_Uhde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Joseph_von_Pölnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Karl_von_Gerlach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Mario_Mattei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Antonio_González_González","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Dominic_Barberi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Friedrich_Rehm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/James_Francis_Stephens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Leopold_Schoeller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Manuel_Pando_Fernández_de_Pinedo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Serafín_María_de_Soto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Albrecht_Ludwig_Keferstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Busso_XVI._von_Alvensleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Carl_Wilhelm_Pauli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Christian_Julius_de_Meza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Ferdinand_Traugott_Flinsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Friedrich_Magnus_Schwerd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Johann_Friedrich_Jacob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Karl_Adolf_von_Strotha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Richard_Keith_Call","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Ernst_Heusinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Heinrich_Geffcken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Henry_Burney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/James_Ellsworth_De_Kay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Anne_Noel-Byron,_11._Baroness_Wentworth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Francis_Granger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Franz_von_Berks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Jacob_Collamer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Adam_von_Württemberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Isaak_Bernays","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Johann_Ludwig_Thierry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Samuel_Nelson_(Richter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Therese_Malfatti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Thomas_Bell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Albrecht_Ernst_Stellanus_von_Holtzendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Alois_Dietrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Antonio_Adamini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Armand_Dufrénoy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/August_Friedrich_von_Köstlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Erdmann_Graf_von_Pückler-Limpurg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Friedrich_August_Wilhelm_Spohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Isaac_Lea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Johann_Ludwig_Bleuler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Justus_Hausknecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/William_Upham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Adolph_von_Spiegel-Borlinghausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Albert_C._Greene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Anthony_Colby_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Christian_Gottlob_Steinmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Friedrich_Lindemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/José_Dolores_Estrada_Vado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Leopold_von_Zedlitz-Neukirch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Pjotr_Andrejewitsch_Wjasemski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Willie_Person_Mangum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Anastasio_Mártir_Aquino_San_Carlos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Auguste_Sibour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Carlos_Coolidge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/David_J._Baker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Erastus_Fairbanks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Johann_Georg_Christian_Lehmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Lemuel_H._Arnold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Makari_Glucharew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Wilhelm_von_Thümen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/William_F._De_Saussure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Albert_Schiffner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Caspar_Hermann_Heye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Engelbert_Sterckx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Filippo_de_Angelis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Floride_Calhoun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Jakob_Schlesinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/John_Rutherfoord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Jules_Joseph_Gabriel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Ludwig_Steiner_(Bürgermeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Michael_von_Barich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Reinhard_Poensgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Virginie_Ancelot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Friedrich_Adolph_Schilling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Hermann_Behr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/José_Joaquín_de_Herrera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Matthias_Sievers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Wilhelm_Ferdinand_Steinacker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Andreas_Kalvos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Charles_Dayan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Cornelis_van_der_Hoeven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/David_Conner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Henrik_Anker_Bjerregaard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/James_G._Birney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Jeanne_Jugan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Johann_Funk_(Pastor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/John_Pascoe_Fawkner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Karl_von_Stößer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Ludwig_Bachmann_(Philologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Moriz_von_Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/William_M._Oliver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Christoph_Karl_Julius_Asschenfeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Friedrich_Gottlob_Uhlemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Friedrich_Gustav_Habel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Johann_Ernst_Osiander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Josef_Engelbert_Klein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Spencer_Jarnagin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/August_Werner_von_Meding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Georg_Philipp_Holscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/George_Edward_Wales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Gerhard_Caesar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Henry_Fisk_Janes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Meinrad_Henggeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Wilhelm_Lueg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Ernst_Heinrich_Wilhelm_Fier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Franz_von_Brandis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Franz_von_Zwerger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Friedrich_Meurer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Johann_Erhard_Prieger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Johann_Friedrich_Joel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Louis_Drouet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Robert_Burns_(New_Hampshire)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Theodor_Thon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/David_Hubbard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Eduard_von_Polenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Ferdinand_de_Braekeleer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Georg_Hauger_(Militärperson)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Johann_Tychsen_Hemsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/John_Anderson_(Maine)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Karl_Offermann_(Textilunternehmer,_1792)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Ngawang_Jampel_Tshülthrim_Gyatsho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Friedrich_Ludwig_Wachter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/James_Abercrombie_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/John_Carter_(South_Carolina)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Peter_Heinrich_August_Wolff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Vincenzo_Antinori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Ignacy_Prądzyński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Johann_Friedrich_Bruch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Johann_Helfrich_Adami","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Karl_Christian_Reisig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Orrin_Holt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Samuel_Simons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Wilhelm_Kosegarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/William_Turner_(Diplomat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Abraham_Jacob_van_der_Aa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Friedrich_Giesebrecht_(1792–1875)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Gustav_Adolf_Hippius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Matthias_Droste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Edmund_Emundts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Enrico_Marconi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Giuseppe_Gandolfo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Gottlieb_Ludwig_Heinrich_von_Gess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Johann_Christoph_Kröger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Austin_Eli_Wing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Eduard_Becker_(Forstwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Georg_Oehlrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
