"subject","predicate","object"
"http://de.dbpedia.org/resource/Abdallah_al-Akbar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Abu_l-Abbas_Abdallah_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Abu_l-Asakir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Abū_Saʿīd_al-Dschannābī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Adarnase_IV.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Al-Dschunaid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Ali_ibn_al-Fadl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Aschot_II._(Kuropalat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Bagrat_I._(Kuropalat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Björn_der_Alte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Brun_(Sachsen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/David_II._(Georgien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Eberhard_(Franken)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Giselbert_von_Lothringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Halvdan_Svarte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Hamdan_Qarmat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Harun_(Tuluniden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Heribert_I._(Vermandois)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Heribert_II._(Vermandois)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Ibn_Hauschab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Irmingard_von_Tours","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Karl_von_Aquitanien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Konrad_der_Ältere_(Konradiner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Liudolf_(Sachsen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Otto_I._(Sachsen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Petros_Sikeliotes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Ragnhild_Sigurdsdottir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Rudolf_I._(Würzburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Schaiban_(Tuluniden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Ziyadat_Allah_III.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Al-Masʿūdī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Chaschchasch_ibn_Said_ibn_Aswad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Ordoño_I._(Asturien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Ottar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Ragnhild_Eiriksdottir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Salomo_III._von_Konstanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Unruoch_III.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Werner_(Salier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Wilfried_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Ann_Naddodsdóttir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Ermengarde_von_Italien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Hugbert_(Bosoniden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Hugo_Abbas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Irmgard_von_Chiemsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Kassia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Lüfthildis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Muslim_ibn_al-Haddschādsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Naddoddur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Pietro_I._Candiano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Ramnulf_I._(Poitou)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Robert_der_Tapfere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Æthelred_(Wessex)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Adalbero_von_Augsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Asser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Balderich_von_Utrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Donald_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Donald_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Eochaid_(Schottland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Giric","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Kliment_von_Ohrid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Konstantin_II._(Schottland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Mojmir_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Adalbert_I._(Ivrea)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Adalbert_II._(Tuszien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Adalhard_(Babenberger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Al-Fārābī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Ansbald_von_Prüm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Aribo_I._(Ostmark)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Arnulf_I._(Flandern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Balduin_I._(Flandern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Engelberga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Engelschalk_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Engelschalk_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Fruela_II._(Asturien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/García_I._(León)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Gottfried_(Friesland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Hugo_(Elsass)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Ki_no_Tomonori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Ludwig_(Saint-Denis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Svatopluk_II._(Mähren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Wiching","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Wilhelm_II._(Ostmark)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Æthelbald_(Wessex)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Abū_Zaid_al-Balchī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Adalhard_(Pfalzgraf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Alberich_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Gorazd_von_Mähren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Hucbald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Isaak_ben_Salomon_Israeli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Richardis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Roger_(Maine)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Slavomir_(Mähren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Wigerich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Heinrich_(princeps_militiae)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Konrad_Kurzbold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Poppo_von_Thüringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Reginhar_(Lothringen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Giorgios_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Irmentrud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Konrad_II._(Welfen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Slavibor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Sunifred_I._(Barcelona)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Zacharias_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Fulko_der_Ehrwürdige","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Gojnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Howell_der_Gute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Olof_II._Björnsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Theodora_I._von_Tusculum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Theophylakt_I._von_Tusculum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Vímara_Peres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Alfons_IV._(León)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Arn_(Würzburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Bencion_(Empúries)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Gebhard_im_Lahngau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Gerricus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Liutbirg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Ordoño_II._(León)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Radbod_von_Utrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Remigius_von_Auxerre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Sunyer_II._(Empúries)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Theutgaud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Vitislav","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Æthelberht_(Wessex)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Abu_Kamil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Al-Balādhurī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Arethas_von_Caesarea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Berno_von_Baume","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Egilmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Gerulf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Gerulf_von_Kennemerland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Glismut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Luithard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Theobald_der_Alte_(Blois)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Theodosios_(Patriarch_von_Antiochien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Wilhelm_I._(Aquitanien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Al-Yaʿqūbī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Askold_(Waräger-Fürst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Atto_von_Vercelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Berengar_von_Bayeux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Billung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Ebalus_(Aquitanien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Ethelfleda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Garcia_II._(Gascogne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Huba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Ramnulf_II._(Poitou)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Bernhard_II._(Toulouse)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Bernhard_von_Gothien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Eutychios_von_Alexandria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Fulko_I._(Anjou)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Gerberga_I._(Gandersheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Giselbert_von_Maasgau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Humfried_von_Gothien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Li_Keyong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Nidhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Odo_(Toulouse)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Raimund_II._(Toulouse)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Sunifred_II._(Urgell)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Sunyer_I._(Barcelona)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Wigbert_von_Hildesheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Wilfried_II._(Barcelona)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Wolfhelm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Wulfhar_von_Minden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Álmos_(Großfürst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Edmund_von_Ostanglien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Gregor_von_Nin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Guthrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Ivar_Ragnarsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Adalbert_I._(Tuszien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
