"subject","predicate","object"
"http://de.dbpedia.org/resource/Divinity:_Dragon_Commander","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Stronghold_Crusader_Extreme","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Warlords:_Battlecry_3","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Homeworld:_Deserts_of_Kharak","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Total_War:_Warhammer","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Age_of_Empires:_Castle_Siege","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Stronghold_Crusader_2","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Wargame:_Red_Dragon","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Homeworld_2","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Three_Kingdoms:_Im_Jahr_des_Drachen","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Total_War:_Attila","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/First_Strike","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Star_Wars:_Rebellion","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Echtzeit_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Echtzeit-Strategie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Echtzeitstrategie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Echtzeitstrategiespiel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.wikipedia.org/wiki/Echtzeit-Strategiespiel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
