"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.townofgypsum.com/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.townofhayden.org/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ci.boulder.co.us/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.townofjohnstown.com/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ci.dacono.co.us/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.townofkiowa.com/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keenesburgco.org/whatsnewin.html"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rifleco.org/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://city.aspenpitkin.com/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://ci.golden.co.us/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vailgov.com/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cripplecreekgov.com/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fortlupton.org/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parkeronline.org/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olathesweetcornfest.com/olathe/index.htm"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ricocolorado.org/gov/frame_gov.html"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.colorado.gov/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.durangogov.org/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.florencecolorado.org/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lincolncountyco.us/town_of_hugo.htm"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basalt.net/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glendale.co.us/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://cedaredgecolorado.com/town/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lochbuie.org/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmca.gen.co.us/Municipality.cfm?MunicipalityID=157"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityoffortmorgan.com/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmca.gen.co.us/Municipality.cfm?MunicipalityID=158"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usgs.gov/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmca.gen.co.us/Municipality.cfm?MunicipalityID=160"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parachutecolorado.com/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmca.gen.co.us/Municipality.cfm?MunicipalityID=161"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmca.gen.co.us/Municipality.cfm?MunicipalityID=143"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityofcortez.com/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmca.gen.co.us/Municipality.cfm?MunicipalityID=148"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.census.gov/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmca.gen.co.us/Municipality.cfm?MunicipalityID=149"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmca.gen.co.us/Municipality.cfm?MunicipalityID=156"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gjcity.org/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmca.gen.co.us/Municipality.cfm?MunicipalityID=115"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmca.gen.co.us/Municipality.cfm?MunicipalityID=116"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmca.gen.co.us/Municipality.cfm?MunicipalityID=123"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmca.gen.co.us/Municipality.cfm?MunicipalityID=140"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.townofbreckenridge.com/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flaglercolorado.com/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmca.gen.co.us/Municipality.cfm?MunicipalityID=110"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canoncity.org/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmca.gen.co.us/Municipality.cfm?MunicipalityID=112"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmca.gen.co.us/Municipality.cfm?MunicipalityID=113"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmca.gen.co.us/Municipality.cfm?MunicipalityID=114"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmca.gen.co.us/Municipality.cfm?MunicipalityID=1"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmca.gen.co.us/Municipality.cfm?MunicipalityID=104"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://geonames.usgs.gov/pls/gnispublic/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pueblo.us/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cherryhillsvillage.com/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pitkincolorado.com/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://factfinder.census.gov/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.littletongov.org/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newcastlecolorado.org/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.att.net/~mvpd/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.columbinevalley.org/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.victorcolorado.com/cityofvictor.htm"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arvada.org/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://brightonco.gov/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doi.gov/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plattevillegov.org/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usps.com/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idahospringsco.com/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springfieldcolorado.com/citygov.html"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wrayco.net/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springsgov.com/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://berthoud.org/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delta-co.gov/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minturn.org/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ovidcolorado.com/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tosv.com/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edgewaterco.com/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.topozone.com/viewmaps.asp"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fruita.org/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hudsoncolorado.org/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.townofeagle.org/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.townofelizabeth.org/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://silvercliffco.com/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.townoffrisco.com/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.townofgrandlake.com/towngovernment.html"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.townofbennett.org/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centralcitycolorado.us/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.townofblueriver.com/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.townofcastlerock.org/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.townofdillon.com/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.town.telluride.co.us/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://manitousprings-co.gov/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centennialcolorado.com/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://zip4.usps.com/zip4/citytown.jsp"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.townofaguilar.com/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.townofault.org/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mancoscolorado.com/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.town.ridgway.co.us/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.census.gov/cgi-bin/gazetteer"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dola.state.co.us/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greenwoodvillage.com/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.denvergov.org/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.town.nederland.co.us/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southfork.org/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.town.georgetown.co.us/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityofalamosa.org/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.auroragov.org/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.town-ophir.co.gov/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city-woodlandpark.org/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://mead-co.gov/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timnathcolorado.org/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liste_der_statuierten_Gemeinden_in_Colorado?oldid=155989146"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/abstract","Die Liste der statuierten Gemeinden in Colorado nennt alle 271 statuierten Gemeinden im US-Bundesstaat Colorado. Dabei werden die folgenden Informationen genannt: 1.  
*  der allgemeine Name der Gemeinde, 2.  
*  der offizielle Name der Gemeinde, 3.  
*  das oder die Countys in dem/denen die Gemeinde liegt, 4.  
*  das Datum der Gemeindestatuierung, 5.  
*  die derzeitige Form der Gemeindeverwaltung, 6.  
*  die Rangfolge innerhalb Colorados nach der Einwohnerzahl zum 1. Juli 2006, nach den Zwischenschätzungen des United States Census Bureaus, 7.  
*  die Gemeindebevölkerung zum 1. Juli 2006 nach der Zwischenschätzung des United States Census Bureaus, 8.  
*  die Gemeindebevölkerung zum 1. April 2000 nach den Ergebnissen des United States Census 2000, und 9.  
*  die prozentuale Veränderung zwischen dem 1. April 2000 und dem 1. Juli 2006."
