"subject","predicate","object"
"http://de.dbpedia.org/resource/Hans_Moser_(Politiker,_1900)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinz_Sagner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Claaß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Llorenç_Garcías_i_Font","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Stephan_Josef_Dewald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Götz_Harnischfeger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Julius_Friedrich_Holtz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Feist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Kaspar_Ludwig_Merkl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Alexander_Wassiljewitsch_Poehl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/August_Erren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Schelenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Kippenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Kurt_Annecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Theodor_Schorer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Mergler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Adolf_Eugen_Bolsinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Fritz_Wiesmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Gustav_Korff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Matthes_(Lebensmittelchemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Arnold_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Haas_(Apotheker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Woldemar_Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Adolf_Theodor_Mayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Alphons_Bujard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Andreas_Wilhelm_Heinrich_Brandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Armin_Wankmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Arthur_Hoger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Benno_Bleyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Engelbert_Graf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_Benno_Mutschler_(Apotheker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_Beuttenmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Eugen_Holdermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Ferdinand_Schröppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_Weiß_(Apotheker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/François_Ledermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Fritz_Rauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Gerda_Ritschel-Beurlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Gustav_Vulpius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans_Kaiser_(Apotheker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Herbert_Hügel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Ochsenreiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Ziegenspeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Horst_Spegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hugo_Dieterle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Schmid_(Apotheker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Jörg_Schnekenburger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Thumm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Kurt_Bodendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Manfred_Fischer_(Apotheker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Michael_Bachmann_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Oskar_Keller_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Ottmar_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Paul_Hoering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Rolf_Haller_(Apotheker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Rudolf_Reiß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Theodor_Engelmann_(Apotheker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Baur_(Apotheker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Buisson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Kubel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Alexander_Müller_(Apotheker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Dunstan_Fitzgerald_Robinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Gustav_Raupenstrauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Günther_Wagner_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Vogel_(Apotheker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Johannes_Aymanns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Leonhard_Limpach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Oskar_Dinkler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/August_Essenwein_(Apotheker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Sonntag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Richard_Blezinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Emil_Pauls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_Urban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Gustav_Hummer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans-Günter_Friese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Manfred_Schumacher_(Politiker,_1938)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Maximilian_Ferdinand_Wocke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Heinz_Brieskorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Clara_Winnicki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Eduard_Fresenius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Günther_Gieraths","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Blattner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Julius_Berendes_(Apotheker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Max_Fanta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/František_Žemlička","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hüseyin_Zeybek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Reinhold_Carle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Ulrich_Jaehde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
