"subject","predicate","object"
"http://de.dbpedia.org/resource/Christiaan_Snouck_Hurgronje","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Hermann_Schlegel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Pieter_van_der_Aa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Pieter_van_der_Aa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Reinhart_Dozy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Reinhart_Dozy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Thomas_Erpenius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Arnold_Geulincx","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Ben_Pon_junior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Franz_Junius_der_Ältere","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Jeroen_Piket","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Sebastian_Langeveld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Tim_de_Cler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Willem_Kolff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Franciscus_Sylvius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Frans_Post","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Jacob_van_Spreeuwen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Jacques_de_Rousseaux","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/John_van_der_Wiel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Lodewijk_Roembiak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Reynier_van_Gherwen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Reynier_van_Gherwen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Willem_Piso","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Wim_Rijsbergen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Cornelis_Engelbrechtsen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Cornelis_Engelbrechtsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Gerda_Kraan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Johannes_Henricus_Scholten","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Nicolaus_Goldmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Albert_Girard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/David_Bailly","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/David_Bailly","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Willem_van_de_Velde_der_Ältere","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Cornelis_Richard_Anton_van_Bommel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Johann_Christian_Schickhardt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Niclas_Gerhaert_van_Leyden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Arent_Jan_Wensinck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Frederik_Kaiser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Govard_Bidloo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Nina_Foch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Universitätsbibliothek_Leiden","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Anton_Wilhelm_Solnitz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Barry_Opdam","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Cornelis_de_Heem","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Jan_ten_Brink_(Schriftsteller)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Johann_Jacob_Vitriarius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Matthias_Luthardt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Michael_Jan_de_Goeje","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Emile_Fallaux","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Erik_van_den_Doel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Jacques_de_Claeuw","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Jan_Frederik_Gronovius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Jan_Frederik_Gronovius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Jan_J._L._Duyvendak","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/John_Robinson_(Pastor)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Michel_Waisvisz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Peter_Hotton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Adriaan_van_Royen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Adriaan_van_Royen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Cornelis_Christiaan_Berg_(Philologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Jan_van_der_Hoeven","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Justinus_von_Nassau","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Otto_van_Veen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Devlet_Giray","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Jan_Commelin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Johannes_Kneppelhout","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Dirk_Lievens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Jacob_de_Bondt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Marcus_Zuerius_van_Boxhorn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Martijn_van_Iterson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Menso_Kamerlingh_Onnes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Frédéric-Louis_Allamand","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Jacob_Revius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Louis_Elsevier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Carel_Gabriel_Cobet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Hillebrand_van_der_Aa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Jan_Wandelaar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Mike_Zonneveld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Arnoldus_van_Anthonissen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Charles_Pahud_de_Mortanges","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/David_Bierens_de_Haan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Hendrik_Jan_Schoo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Jan_Smeets","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Johann_Karl_Ludwig_Martin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Cornelius_Steenoven","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/G.J.P.J._Bolland","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Pearl_van_der_Wissel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Hendrik_Kloosterman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Ronald_Florijn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Abraham_Kuenen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Cornelius_Schrevelius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Laurine_van_Riessen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Philip_Henry_Kuenen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Theodorus_Schrevelius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Willem_Jacob_’s_Gravesande","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Jacob_Isaacsz_van_Swanenburgh","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Jacob_Isaacsz_van_Swanenburgh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Jan_Flinterman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Carolijn_Brouwer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/David_van_Royen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/David_van_Royen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/George_Alexander_Wilken","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Heerema_Marine_Contractors","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Heerema_Marine_Contractors","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Sebald_Justinus_Brugmans","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Tatjana_Ehrenfest-Afanassjewa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Dirk_Druyf","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Dirk_Druyf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Adrian_van_Steckhoven","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Antonius_Walaeus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Carel_de_Maets","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Heinz_Kimmerle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Randy_Wolters","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Chantal_de_Ridder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Christian_Friedrich_Ruppe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Cornelis_van_der_Hoeven","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Jochem_Myjer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Isaac_van_Hoornbeek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Karel_Slabbaert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Marijn_Backer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Volrad_von_Plesse","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Walter_Goddijn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Willem_van_Eysinga","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Gustav_Albert_Stiasny","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Henk_van_Woerden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Johann_Nikolaus_Pechlin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Marietje_Schaake","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Roos_Jonker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Aegidius_Elsevier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Bonaventura_Elsevier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Fredericus_Anna_Jentink","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Hendrik_Constantijn_Cras","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Philips_Angel_(van_Leiden)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Rudy_Kousbroek","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Anton_Matthäus_III.","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Jacobus_Golius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Jacobus_Perizonius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Marinus_Kok","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Oliver_Byrne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Bas_Edixhoven","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Eberhard_van_der_Laan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Ernest_Winar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Ernest_Winar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Wesley_Kreder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Anton_Nuck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Antonius_Schultingh","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Bart_de_Graaff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Everard_Scheidius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Herman_Tollius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Jan_Petrus_Benjamin_de_Josselin_de_Jong","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Joan_Melchior_Kemper","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Johan_Luzac","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Johan_Luzac","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Johann_Ortwin_Westenberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Kaspar_Georg_Karl_Reinwardt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Laurens_Theodor_Gronovius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Laurens_Theodor_Gronovius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Meinard_Tydeman_der_Ältere","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Mikael_Martin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Pieter_Nieuwland","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Rudolph_Snellius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Adriaan_Beeckerts_van_Thienen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Adriaan_Beeckerts_van_Thienen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Adriaan_de_Buck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Daniel_Colonius_der_Jüngere","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Daniel_Colonius_der_Jüngere","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Daniel_Colonius_der_Ältere","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/George_Konrad_Crusius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Hans_van_der_Laan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Johannes_le_Francq_van_Berkhey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Johannes_le_Francq_van_Berkhey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Willem_den_Boer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Wolferdus_Senguerdius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Alexej_A._Hackel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Dick_Briel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Dionysius_van_de_Wijnpersse","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Frederik_Bernard_Albinus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Frederik_Bernard_Albinus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Frederik_Winter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Gualtherus_van_Doeveren","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Hieronymus_David_Gaub","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
