"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Ratazanas","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/La_La_La","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Seeed_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Living_in_Stereo","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Banda_Senderos","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Irie_Rocker_Allstars","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Mundwerk-Crew","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Blurryface","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Palmen_aus_Plastik","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Instant_Vibes","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/The_Samples","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Bad_Brains_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Hoch_2","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Music_Monks","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/New_Dubby_Conquerors","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Next!","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/On-U_Sound_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Ruhr_Reggae_Summer","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Transglobal_Underground","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Ghøst","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Pineapple_Express_(Soundtrack)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/There’s_One_in_Every_Crowd","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Cheerleader_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Every_Little_Thing_(Eric-Clapton-Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Say_What_You_Will","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/The_Gauwailers","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/The_Tips","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/B-Seiten_Sound","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/House_of_Riddim","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Izzy_Stradlin_and_the_Ju_Ju_Hounds","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Revolution_(Eric-Clapton-Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/The_Aggrovators","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/The_Uptown_Monotones","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Das_Beste_(Culcha-Candela-Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Dutty_Rock","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Live_(Seeed-Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Schwellheim_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/The_Ecleftic:_2_Sides_II_a_Book","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Will_and_the_People","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Reggae-Musik","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Reggae"
"http://de.wikipedia.org/wiki/Reggae","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Reggae"
