"subject","predicate","object"
"http://de.dbpedia.org/resource/Spitzenorganisation_der_Filmwirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Spitzenverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/CIPRA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Campusgrün","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Evangelischer_Posaunendienst_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Fédération_Internationale_Féline","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Fédération_internationale_des_ligues_des_droits_de_l’Homme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Individual_Network","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/International_League_for_Human_Rights","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Kommunale_Aktionsgemeinschaft_zur_Bekämpfung_der_Schnakenplage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Alemannischer_Narrenring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Arbeitsgemeinschaft_Wohnberatung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Arbeitsgemeinschaft_der_Wissenschaftlichen_Medizinischen_Fachgesellschaften","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Avrupa_Türk-İslam_Birliği","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Chiemgau-Alpenverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Chorverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Confédération_Européenne_de_Scoutisme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Deutscher_Volkshochschul-Verband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Forum_Menschenrechte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Gauverband_I","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Governing_Council_of_the_Cat_Fancy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Verband_Deutscher_Varieté_Theater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Arbeitsgemeinschaft_Literarischer_Gesellschaften_und_Gedenkstätten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Bundesverband_Bürgerinitiativen_Umweltschutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/FIDIC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Verband_der_Restauratoren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Verband_der_deutschen_Höhlen-_und_Karstforscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Verband_der_deutschen_altösterreichischen_Landsmannschaften_in_Österreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Österreichischer_Städtebund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Alevitische_Gemeinde_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Bundesverband_Güterkraftverkehr_Logistik_und_Entsorgung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Bundesverband_der_Börsenvereine_an_deutschen_Hochschulen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Die_Vereinigung_aktiver_Senioren-_und_Selbsthilfe-Organisationen_der_Schweiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Filmbund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Föderation_Demokratischer_Arbeitervereine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/IGZ_–_Interessenverband_Deutscher_Zeitarbeitsunternehmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Männer.ch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Traditionsverband_ehemaliger_Schutz-_und_Überseetruppen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Verband_Deutscher_Gebirgs-_und_Wandervereine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Verband_der_Deutschen_Freien_Öffentlichen_Sparkassen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Aktionsgemeinschaft_Dienst_für_den_Frieden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Bundesverband_der_Gästeführer_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/CONAIE","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/ECUARUNARI","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Evangelische_Frauenarbeit_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Evangelischer_Gemeinschaftsverband_Siegerland-Wittgenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Föderation_der_Westthrakien-Türken_in_Europa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Heimatbund_Allgäu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/O.Ö._Energiesparverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Verband_Deutscher_Architekten-_und_Ingenieurvereine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Anatolische_Föderation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Arbeitskreis_für_Jugendliteratur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Bundesverband_Freier_Radios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Deutscher_Naturschutzring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/European_Association_of_Research_and_Technology_Organisations","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/European_Dental_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Evangelische_Kirche_A._u._H._B._in_Österreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Koordinierungsrat_des_christlich-islamischen_Dialogs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Landeskulturverband_Schleswig-Holstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Nigeria_Labour_Congress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Pro-National_Conference_Organizations","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Pro_Velo_Schweiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Weltunion_der_Schäferhundvereine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Westfälischer_Heimatbund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Bundesverband_Großhandel,_Außenhandel,_Dienstleistungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Deutsche_Alzheimer_Gesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Deutsche_Gesellschaft_für_Geographie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Deutsche_Gesellschaft_für_Volkskunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Deutscher_Kanarien-_und_Vogelzüchter-Bund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Jagdgebrauchshundverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Jugendpresse_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Ländliches_Fortbildungsinstitut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Ring_junger_Bünde_Baden-Württemberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/ABDA_–_Bundesvereinigung_Deutscher_Apothekerverbände","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Arbeitsgemeinschaft_Freier_Stillgruppen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Bundesverband_für_fachgerechten_Natur-_und_Artenschutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/CIBJO","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Dachgesellschaft_Deutsches_Interim_Management","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Deutsche_Bauernschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Deutscher_Brauer-Bund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Europäischer_Verband_der_Veranstaltungs-Centren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Föderalistische_Union_Europäischer_Volksgruppen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Gesamtverband_deutscher_Angestelltengewerkschaften","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Schweizerische_Gesellschaft_für_Geschichte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Svenskt_näringsliv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Bund_Deutscher_Rassegeflügelzüchter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Bundesverband_Deutscher_Liebhaberorchester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Bundesverband_Türkisch-Deutscher_Unternehmervereine_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Bundesvereinigung_Kulturelle_Kinder-_und_Jugendbildung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Bundesvereinigung_der_Arbeitsgemeinschaften_der_Notärzte_Deutschlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/EUROVAPOR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/German_Road_Races","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/JADE_Austria_–_Austrian_Confederation_of_Junior_Enterprises","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Salzburger_Volkskultur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Verband_der_Öffentlichen_Wirtschaft_und_Gemeinwirtschaft_Österreichs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Verband_evangelischer_Kirchenmusikerinnen_und_Kirchenmusiker_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Zentralverband_Deutscher_Rasse-Kaninchenzüchter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Österreichisches_Volksliedwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Bundesarbeitsgemeinschaft_Spiel_und_Theater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Büchereiverband_Österreichs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Deutscher_Gewerkschaftsbund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Deutscher_Verband_für_Landschaftspflege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/European_Renewable_Energy_Council","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Föderation_Türkischer_Elternvereine_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Koordinationsrat_der_Muslime_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Naturschutzverband_Niedersachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Schweizerische_Bankiervereinigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Union_Européenne_de_l’Artisanat_et_des_Petites_et_Moyennes_Entreprises","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/CONCORD_(Organisation)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/DBB_Jugend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Dachverband_Deutscher_Avifaunisten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/European_Milk_Board","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/European_Travel_Commission","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Fédération_Internationale_des_Véhicules_Anciens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/GSHW","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Internationale_Katholische_Konferenz_des_Pfadfindertums","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/OÖ_Wasser_Genossenschaftsverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/ABGLT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Arbeitsgemeinschaft_Natur-_und_Umweltbildung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Dachverband_der_US-Fahrzeugclubs_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/European_Federation_of_Pharmaceutical_Industries_and_Associations","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Europäisches_Umweltbüro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/International_Council_of_Management_Consulting_Institutes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Internationaler_Rat_der_Christen_und_Juden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Transport_and_Environment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Westdeutscher_Handwerkskammertag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Bund_Deutscher_Amateurtheater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Bundesarbeitsgemeinschaft_Selbsthilfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Bundesverband_der_Lohnsteuerhilfevereine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Deutsche_Arbeitsgemeinschaft_genealogischer_Verbände","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Deutsche_Literaturkonferenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Deutscher_Tierschutzbund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Gemeinschaftsausschuss_der_Deutschen_Gewerblichen_Wirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Gewerkschaftsbund_der_Angestellten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Theater_Bonn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Union_Générale_Tunisienne_du_Travail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Zentralverband_Gewerblicher_Verbundgruppen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/ÖZIV_Bundesverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Deutsche_Gesellschaft_für_das_hochbegabte_Kind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Europa_Nostra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/European_State_Forest_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Junges_UNO-Netzwerk_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Kameradschaftsring_Nationaler_Jugendverbände","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Schweizerische_Esperanto-Gesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Verband_Deutscher_Brieftaubenzüchter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Bundesarbeitsgemeinschaft_Schienenpersonennahverkehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Deutscher_Verband_für_Fotografie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Fédération_nationale_des_routes_historiques","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Landesjugendring_Niedersachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Mekaela_Academies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Weltverband_der_Diamantbörsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Österreichischer_Gemeindebund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Österreichischer_Zivilschutzverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Bundesarbeitsgemeinschaft_der_Senioren-Organisationen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Chorverband_in_der_Evangelischen_Kirche_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Deutsche_Gesellschaft_für_Verbandsmanagement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Freie_Christengemeinde_–_Pfingstgemeinde_in_Österreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/General_Federation_of_Trade_Unions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/IAPSO","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/OHA-Narrenbruderschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Schweizerischer_Versicherungsverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Union_des_Industries_Ferroviaires_Européennes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Zentralverband_der_Ingenieurvereine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Österreichische_Buddhistische_Religionsgesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Arbeitsgemeinschaft_Deutscher_Waldbesitzerverbände","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Bundesverband_der_Deutschen_Standesbeamtinnen_und_Standesbeamten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Christian_Association_of_Nigeria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Christian_Council_of_Nigeria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Dachverband_der_Österreichischen_Filmschaffenden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Deutscher_Wasserstoff-_und_Brennstoffzellen-Verband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/European_Gay_&_Lesbian_Sport_Federation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Federation_of_European_Biochemical_Societies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Immobilienverband_IVD","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
