"subject","predicate","object"
"http://de.dbpedia.org/resource/Digital_Life_Design","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Eurailspeed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Fib-Kongress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/InterKoneXiones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Pugwash_Conferences_on_Science_and_World_Affairs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Escuela_de_Altamira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/McPlanet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/ConventionCamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Filmmusiktage_Sachsen-Anhalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Wizards_of_OS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Devoxx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Genoa_Model_United_Nations","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/47._Münchner_Sicherheitskonferenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Liste_der_Münchner_Sicherheitskonferenzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Dattelner_Kinderschmerztage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Europäischer_Katastrophenschutzkongress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Deutscher_Naturschutztag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/DICE_Summit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Bayerischer_Zahnärztetag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Bundesfachschaftentagung_der_Sprachwissenschaften","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Leben_und_Tod_(Kongress_und_Messe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Social_Media_Week","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/BTW_(Tagung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Conference_on_World_Affairs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Web_Montag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Internationale_Degrowth-Konferenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Hackathon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Harvard_World_Model_United_Nations","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Programmkomitee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Bits_&_Pretzels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Arbeitstagung_der_Skandinavistik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Phylogenetisches_Symposium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
