"subject","predicate","object"
"http://de.dbpedia.org/resource/Franz_Bernhard_Weißhaar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/George_Coyne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Guido_Crepax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Günter_Kärner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Günther_Metzger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Hans_Bibelriether","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Heinz_Quindeau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Jewel_Akens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Jun_John_Sakurai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Jógvan_Sundstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Khun_Sa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Konstantin_Borissowitsch_Loktew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Levente_Lengyel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Livio_Vacchini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Maximilian_Andreas_Markgraf_von_Baden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Meta_Stölken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Milan_Myška","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Otto_Wulff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Ray_Dolby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Robert_Chartoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Roger_Manderscheid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Rolf_Michaelis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Ruy_Belo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Shigeru_Kasahara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Stephen_Vizinczey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Tete_Montoliu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Ulrich_Olshausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Willi_Heineking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Yoshinobu_Oyakawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Albert_Görtz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Bengt_Berndtsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Christoph_Link","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Craig_L._Thomas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Denis_Goldberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Dennis_Viollet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Donald_Ginsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Emanuel_Ungaro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Enrique_de_la_Mata_Gorostizaga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Erich_Küpker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Gerhard_Krüger_(Informatiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Gerhard_Taschenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Hans-Joachim_Musielak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Hans-Otto_Scholl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Helga_Haftendorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Helmut_Preul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Herbert_Callhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Herman-Hartmut_Weyel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Hubert_Rabini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Håkan_Serner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Isaac_Kobina_Abban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Jack_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/James_Cavallie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Jeffrey_Goldstone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Josef_Zenzmaier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Julie_Newmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/László_Kovács_(Kameramann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Mark_Damon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Mindaugas_Maksimaitis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Paul_Bracq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Peter_Schlechtriem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Robert_Blake_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Rudolf_Scholz_(Organist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Siegfried_Behrend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Tarquinio_Provini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Trixini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Ulrich_Makosch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Ursula_Krips","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Valéria_Gyenge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/William_Garrett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Wolfgang_Gläser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Adolf_Haslinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Aimée_Beekman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Bobby_Lewis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Charles_Matton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Claudio_Abbado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Clifford_Alexander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Dankwart_Danckwerts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/David_L._Jacobs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Dieter_Hanitzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Edmund_Höfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Franz-Josef_Spieker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Gerard_Francis_Loft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Hans-Henning_von_Sandrart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Hasso_Niemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Heinz_Peter_Volkert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Helmut_Dziuba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Helmut_Reckter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Jean_Carnahan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Jewgeni_Andrejewitsch_Wassjukow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Juri_Nikolajewitsch_Baulin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Katharina_Zimmermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Krzysztof_Teodor_Toeplitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Manfred_Scherzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Martin_Schmidt_(Politiker,_1933)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Michael_Putnam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Mir_Tahsin_Saied_Beg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Norbert_Linke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Peter_Groeger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Pia_Maria_Plechl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Raffaele_Farina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Robert_F._Marx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Robert_Goulet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Ronnie_Claire_Edwards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Rudolf_Mosis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Se’ew_Schiff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Teresa_Iżewska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Wiktor_Romanowitsch_Prjaschnikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/William_Alonso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Wolfgang_Rüfner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Alexander_Nikolajewitsch_Berkutow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Alfred_Schickel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Alicia_Steimberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Bernadette_Chirac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Bill_France_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Buchuti_Gurgenidse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Burghard_Vilmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Carl_Gregor_Herzog_zu_Mecklenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Carl_Philipp_zu_Salm-Salm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Chikage_Ōgi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Crescencio_Gutiérrez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Dale_Lewis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Dan_Waern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/David_Kaplan_(Philosoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Eddie_Bond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Erich_Walter_(Boxer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Franz_Höfler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Franz_Kett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Gene_Harris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Georgi_Atanassow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Giuseppe_Costanzo_(Geistlicher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Gunter_Janda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Gustav_Adolf_Seeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Hans-Günther_Heinz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Hans_Michael_Baumgartner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Heiko_Engelkes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Heinz_Kratochwil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Helmut_Börsch-Supan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Helmut_F._Albrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Hermann_Ilaender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Jacques_Martin_(Moderator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Jerry_Pournelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Jimmy_Lyons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/John_Ore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Johnny_Mathis_(Countrysänger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Johnny_Unitas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Leonhard_Eder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Li_Xueqin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Luciano_Catenacci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Nikola_Padewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Phan_Văn_Khải","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Raimund_Abraham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Richard_Dahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Rudy_Horn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Samuel_Bak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Siegfried_Rüger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Sonny_Simmons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Sándor_Sára","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Tetsuko_Kuroyanagi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Werner_Suerbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/William_Armstrong_Percy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Yngve_Jan_Trede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Abdallah_ibn_Husain_al-Ahmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Alexander_Desečar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Anatoli_Stepanowitsch_Lutikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Ann_Burton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Asim_Ferhatović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Baker_Knight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Bill_Dowdy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Borah_Bergman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Brigitte_Antonius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Charles_Davis_(Saxophonist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Dale_Jorgenson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Dennis_Charles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Diether_Hopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Dorothy_Iannone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Dušan_Třeštík","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Erdmann-Michael_Hinz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Erika_Wagner_(Politikerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Franco_Marini_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/François_Dyrek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Fuat_Bultan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Gerhard_Vogt_(Fußballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Gernot_Kahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Gusty_Spence","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Haim_Hanegbi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Haimo_George","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Hans_Hermann_Reschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Helmut_Münch_(SPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Helmut_R._Leppien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
