"subject","predicate","object"
"http://de.dbpedia.org/resource/Bronco_Horvath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Buddy_O’Connor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Camille_Henry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Carl_Brewer_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Charlie_Hodge_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Chuck_Rayner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Claude_Provost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Clint_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Denis_DeJordy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Gaye_Stewart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Gordie_Dwyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Harry_Watson_(Eishockeyspieler,_1898)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Ian_Laperrière","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Rick_Wamsley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Ryan_Oulahen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Scott_Walker_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Stu_Barnes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Tommy_Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Andy_Hebenton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Bob_MacMillan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Brian_Kilrea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Corey_Hirsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Dean_Fedorchuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Drew_Bannister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Earl_Reibel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Fernie_Flaman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Jim_Bedard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/John_Sicinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/John_Slaney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Johnny_Mowers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Marty_Wilford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Mike_Kompon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Rob_Leask","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Al_MacAdam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Corey_Schwab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Craig_Simpson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Don_Luce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Emanuel_Viveiros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Jay_Woodcroft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Nolan_Baumgartner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Ross_Yates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Ted_Hampson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Alain_Nasreddine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Alan_Haworth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Douglas_Irwin_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Mike_McParland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Steve_McKenna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Benoît_Laporte_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Brad_Larsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Drake_Berehowsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Garry_Unger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Gary_Prior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Greg_Thomson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Jim_Paek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Jon_Klemm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Les_Jackson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Pete_Mahovlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Riley_Cote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Scott_Ferguson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Yves_Sarault","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Bob_Manno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Bruno_Zarrillo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Claire_Alexander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Dustin_Whitecotton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Fleming_Mackell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Gary_Aldcorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Jack_Arbour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Jason_Cipolla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Jean-Paul_Parisé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Jeff_Brown_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/John_Ross_Roach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Mike_Foligno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Mike_Van_Ryn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Murray_Armstrong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Pete_Backor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Rick_Vaive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Russ_Adam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Stewart_Adams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Terry_Yake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Bob_Nystrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Frank_Schwinghammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Geoff_Smith_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Gus_Bodnar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Jeff_Beukeboom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Kelly_Buchberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Luke_Richardson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Mark_Jooris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Mark_Lamb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Sergei_Petrowitsch_Mogilnikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Trevor_Letowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Chris_Lipsett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Dave_Whistle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Dean_Prentice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Denis_Gauthier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Derek_Armstrong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Ed_Hatoum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Kris_Sparre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Michael_Stewart_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Paul_Gardner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/André_Faust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Bert_Corbeau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Bill_Bowler_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Billy_Coutu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Bobby_Baun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Dave_Dunn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Gary_Shuchuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Guillaume_Latendresse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Jay_McKee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Joe_Cirella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Joe_West","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Joel_Kwiatkowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Kent_Douglas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Kent_Ruhnke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Mario_Doyon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Shaun_Sutter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Tim_Ecclestone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Trent_Whitfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Turner_Stevenson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Éric_Landry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Bob_Kilger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Brian_Skrudland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Fred_Carroll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Luigi_Moro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Mark_Szücs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Randy_Ladouceur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Randy_McKay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Éric_Messier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Alan_Letang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Barry_Ashbee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Bill_Lochead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Bob_Essensa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Bruno_Campese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Cal_Gardner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Daniel_Naud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Dave_Gagner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Derek_Mayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Eric_Nesterenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/François_Allaire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Garnet_Bailey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/James_Patrick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Jason_Morgan_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Jeremy_Reich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Kim_Collins_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Peter_Sidorkiewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Rob_Tallas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Ron_Duguay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Steve_Thomas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Alain_Lemieux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Arnaud_Briand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Doug_Houda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Jean-Jacques_Daigneault","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Kevin_Gaudet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Lucien_DeBlois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Mike_Krushelnyski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Travis_Green","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Yvon_Labre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Mike_Daski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Ryan_McGill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Sylvain_Lefebvre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Denny_Lambert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Pat_Cortina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Peter_Worrell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Donald_MacLean_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Richard_Seeley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Sylvain_Beauchamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/George_Galbraith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Louis_Berlinguette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Ryan_Huska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Terry_Slater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Craig_Woodcroft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Gilbert_Dionne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
