"subject","predicate","object"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Henri_Anier","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2012/13","http://de.dbpedia.org/property/europaLeagueQuali","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2012/13","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_League_Cup_2004/05","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Zaine_Francis-Angol","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Zaine_Francis-Angol","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Peter_Marinello","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Theo_Robinson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Krisztián_Vadócz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2007/08","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2007/08","http://de.dbpedia.org/property/uefaCup","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Michael_Higdon","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Ally_Hunter","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Ally_Maxwell","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_FA_Cup_1930/31","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_FA_Cup_1932/33","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_FA_Cup_1950/51","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Adam_Cummins","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Adam_Cummins","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Mark_Gower","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Mark_O’Brien_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Premiership_2013/14","http://de.dbpedia.org/property/europaLeagueQuali","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Premiership_2013/14","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Stuart_Carswell","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Stuart_Carswell","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Shaun_Hutchinson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Shaun_Hutchinson","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Dan_Twardzik","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Louis_Moult","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Premiership_2016/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/David_Hay","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/David_Hay","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Louis_Laing","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_FA_Cup_1990/91","http://de.dbpedia.org/property/titelträger","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Tom_Forsyth","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Iain_Russell","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Division_Two_1893/94","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Division_Two_1894/95","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Division_Two_1895/96","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Division_Two_1896/97","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Division_Two_1897/98","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Division_Two_1898/99","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Division_Two_1899/1900","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Division_Two_1900/01","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Division_Two_1901/02","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Division_Two_1902/03","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Division_Two_1902/03","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Division_Two_1953/54","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Division_Two_1953/54","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Bobby_Graham_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Joe_Chalmers","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Division_One_1903/04","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Division_One_1904/05","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Division_One_1905/06","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Division_One_1906/07","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Division_One_1907/08","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Division_One_1908/09","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Division_One_1909/10","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Division_One_1910/11","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Division_One_1911/12","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Division_One_1912/13","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Division_One_1913/14","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Division_One_1914/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Division_One_1915/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Division_One_1916/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Division_One_1917/18","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Division_One_1918/19","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Division_One_1919/20","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Division_One_1920/21","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Division_One_1921/22","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Division_One_1922/23","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Division_One_1923/24","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Division_One_1924/25","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Division_One_1925/26","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Division_One_1926/27","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Division_One_1927/28","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Division_One_1928/29","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Division_One_1929/30","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Division_One_1930/31","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Division_One_1931/32","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Division_One_1931/32","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Division_One_1932/33","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Division_One_1933/34","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Division_One_1934/35","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Division_One_1935/36","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Division_One_1936/37","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Division_One_1937/38","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Division_One_1938/39","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Division_One_1946/47","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Division_One_1947/48","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Division_One_1948/49","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Division_One_1949/50","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Division_One_1950/51","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Division_One_1951/52","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Division_One_1951/52","http://de.dbpedia.org/property/pokalSieger","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Division_One_1952/53","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Division_One_1952/53","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Division_One_1954/55","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Division_One_1955/56","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Division_One_1956/57","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Division_One_1957/58","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Division_One_1958/59","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Division_One_1959/60","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Division_One_1960/61","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Division_One_1961/62","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Division_One_1962/63","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Division_One_1963/64","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Division_One_1964/65","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Division_One_1965/66","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Division_One_1966/67","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Division_One_1967/68","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Division_One_1967/68","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Division_One_1969/70","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Division_One_1970/71","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Division_One_1971/72","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Division_One_1972/73","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Division_One_1973/74","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Division_One_1974/75","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Division_Two_1968/69","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Division_Two_1968/69","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Premier_Division_1975/76","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Premier_Division_1976/77","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Premier_Division_1977/78","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Premier_Division_1978/79","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Premier_Division_1978/79","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Premier_Division_1982/83","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Premier_Division_1983/84","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Premier_Division_1983/84","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Premier_Division_1985/86","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Premier_Division_1986/87","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Premier_Division_1987/88","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Premier_Division_1988/89","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Premier_Division_1989/90","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Premier_Division_1990/91","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Premier_Division_1990/91","http://de.dbpedia.org/property/europapokalDerPokalsieger","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Premier_Division_1991/92","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Premier_Division_1992/93","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Premier_Division_1993/94","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Premier_Division_1993/94","http://de.dbpedia.org/property/uefaCup","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Premier_Division_1994/95","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Premier_Division_1994/95","http://de.dbpedia.org/property/uefaCup","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Premier_Division_1995/96","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Premier_Division_1996/97","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Premier_Division_1997/98","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Premiership_2015/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Darren_Randolph","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Motherwell_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Motherwell_Football_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/The_Steelmen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.wikipedia.org/wiki/FC_Motherwell","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/FC_Motherwell"
