"subject","predicate","object"
"http://de.dbpedia.org/resource/Israir","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Israir","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Jitzchak_Chofi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Tal_R","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Ahmad_Abu_Laban","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Yardena_Alotin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Eliahu_Winograd","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Schulamit_Aloni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Hapoel_Tel_Aviv","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Hanna_Laslo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Sun_d’Or","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Sun_d’Or","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Josef_Chaim_Brenner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Talal_Abu-Ghazaleh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Wilhelm_Haller_(Architekt)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Yehezkel_Braun","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Tanya_Kahana","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Maccabi_Tel_Aviv_(Fußball)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Michal_Zamir","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Tamir_Cohen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Ayelet_Zurer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Ido_Mosseri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Lior_Navok","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Marija_Kondratjewna_Gorochowskaja","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Schmuel_Agmon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Michael_Harari","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Michael_Harari","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Paul_Engelmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Pini_Gershon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Samuel_Willenberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Jitzchak_Herzog","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Ronald_Coifman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Bne_Jehuda_Tel_Aviv","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Guy_Tuneh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Samuel_Maoz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Shlomo_Kalo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Bloomfield-Stadion","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Esther_Roth-Shachamorov","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Amir_Gilboa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Zev_Bufman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Doron_Grossman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Ronen_Altman_Kaydar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Robert_Rosenberg_(Autor)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Sammy_Ofer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Aharon_Megged","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Hebräisches_Herzlia-Gymnasium","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Rifaat_Turk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Yishai_Sarid","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Menora_Mivtachim_Arena","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Avraham_Daus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Dahn_Ben-Amotz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/David_Gurfinkel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Ida_Fink","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Scandar_Copti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Yair_Lapid","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Yakov_Hadas-Handelsman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Yaron_Shani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Shmuel_Tankus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/ATP_Tel_Aviv","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Ibrahim_Abu-Lughod","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Alon_Liel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Assi_Levy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Dana_Ivgy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Elijahu_Golomb","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Tel_Aviv_Stock_Exchange","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Tel_Aviv_Stock_Exchange","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Daniel_Pe’er","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Ilanit","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Jakob_Löw","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Micha_Shagrir","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Rose_Pauly_(Sängerin)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Zaharira_Harifai","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Avraham_Schalom","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Felix_Elieser_Shinnar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Yoel_Gamzou","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Aron_Grünhut","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Eran_Schaerf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Eyal_Podell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Lior_Suchard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Eliran_Atar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Avraham_Jechesk’el","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Amir_Lehavot","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Hagar_Ben-Ari","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Isakas_Vistaneckis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/MyHeritage","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/MyHeritage","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Nomi_Talisman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Uri_Barbash","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Gertrud_Blank","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Max_Marcus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Paula_Blank","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/CAL_Cargo_Airlines","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/CAL_Cargo_Airlines","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Gil_Pomeranz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Landstraße_44","http://dbpedia.org/ontology/routeStart","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Schlomo_Lahat","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Emmanuel_Mané-Katz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Zionistische_Union","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Hanina_Karchevsky","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Shredy_Jabarin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Yossi_Vardi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Jaffa_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Abu_Nidal__Abu_Nidal__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Uri_Geller__,_Uri__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Mustafa_al-Hallaj__,_Mustafa__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.wikipedia.org/wiki/Tel_Aviv-Jaffa","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
