"subject","predicate","object"
"http://de.dbpedia.org/resource/Aloha_Airlines","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Aloha_Airlines","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Nicole_Scherzinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Richard_E._Cunha","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Shannyn_Sossamon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Kelly_Preston","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Mike_Starr_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Robert_T._Anderson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Stuart_Adamson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Dai-Keong_Lee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Israel_Kamakawiwoʻole","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Kelly_Hu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Stein_Metzger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Thomas_Kono","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Hawaiian_Airlines","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Hawaiian_Airlines","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Joseph_Boyd_Poindexter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Lawrence_M._Judd","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Lawrence_M._Judd","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Walter_F._Frear","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Amanda_Schull","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Ford_Konno","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Frederick_Hanley_Seares","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/George_Howard_Herbig","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Joseph_Francis_Rock","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Maggie_Q","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Ann_Dvorak","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Harry_Fujiwara","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Papahānaumokuākea_Marine_National_Monument","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Ricky_Steamboat","http://de.dbpedia.org/property/billed","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Warren_Paoa_Kealoha","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Warren_Paoa_Kealoha","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Allan_Riverstone_McCulloch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Cyril_J._Mockridge","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Oren_E._Long","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Sanford_Dole","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Sanford_Dole","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/University_of_Hawaiʻi_at_Mānoa","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Zhang_Xueliang","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Brian_Gaskill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Erwin_Jaskulski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Jack_Lord","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Mason_Jennings","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/David_Wolstencroft","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Ebbe_Schwartz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Frederick_C._Weyand","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Louis_P._Benezet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Ehren_Watada","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/John_Van_Denburgh","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Tadd_Fujikawa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Allen_Stack","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Dorothy_Mackaill","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Heinrich_Berger_(Kapellmeister)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/James_Mercer_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Mamo_Clark","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Michael_Kearney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Timothy_Olyphant","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Esera_Tuaolo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Gabby_Pahinui","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Anthony_Ruivivar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Jerry_Byrd","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Katherine_Megan_McArthur","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Tahj_Mowry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Albrecht_Schultz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Frank_Ferera","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Sol_Hoopii","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Carl_Passavant","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Sam_Ku_West","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Yvonne_Elliman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Air_Siam","http://de.dbpedia.org/property/ziele","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Daniel_Inouye","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Henry_John_Kaiser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/NFL_2006","http://de.dbpedia.org/property/pbSite","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/NFL_2007","http://de.dbpedia.org/property/pbSite","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Stacy_Kamano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Tanoai_Reed","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Charles_Noyes_Forbes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/George_Campbell_Munro","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/NFL_1998","http://de.dbpedia.org/property/pbSite","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/NFL_2000","http://de.dbpedia.org/property/pbSite","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/NFL_2001","http://de.dbpedia.org/property/pbSite","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/NFL_2002","http://de.dbpedia.org/property/pbSite","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/NFL_2003","http://de.dbpedia.org/property/pbSite","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/NFL_2004","http://de.dbpedia.org/property/pbSite","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/NFL_2005","http://de.dbpedia.org/property/pbSite","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Central_Pacific_Hurricane_Center","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Daniel_Akaka","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/NFL_1999","http://de.dbpedia.org/property/pbSite","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Ben_Cayetano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Charles_J._McCarthy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/George_Ariyoshi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/George_R._Carter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/George_R._Carter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Herb_Flemming","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Ingram_M._Stainback","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/John_Anthony_Burns","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Mageina_Tovah","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Melody.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Samuel_Wilder_King","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Samuel_Wilder_King","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Mika_Tan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Morris_Fisher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Mufi_Hannemann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/NFL_1997","http://de.dbpedia.org/property/pbSite","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/NFL_2008","http://de.dbpedia.org/property/pbSite","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Thomas_Ponce_Gill","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Thomas_Ponce_Gill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Colleen_Hanabusa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Julie_McCullough","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Katija_Pevec","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/NFL_1981","http://de.dbpedia.org/property/pbSite","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/The_Hawaiians","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Charles_E._Mees","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Jean_Charlot","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/NFL_1996","http://de.dbpedia.org/property/pbSite","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Clarissa_Chun","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/NFL_1979","http://de.dbpedia.org/property/pbSite","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/NFL_1980","http://de.dbpedia.org/property/pbSite","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Tosiwo_Nakayama","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/USS_Arizona_Memorial","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Vladimir_Ossipoff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Aileen_Riggin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Alexander_&_Baldwin","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Alexander_&_Baldwin","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Brian_Viloria","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/William_Tufts_Brigham","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Ditlev_Thaanum","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Elizabeth_P._Farrington","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Erin_Gray","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Lincoln_Loy_McCandless","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Patsy_Mink","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Robert_William_Wilcox","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Victor_S._K._Houston","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/William_Paul_Jarrett","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/William_Paul_Jarrett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Anne_Brigman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/James_Shigeta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Lou_Brero","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Mistwalker","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Mistwalker","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Morrnah_Simeona","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Aloha_Air_Cargo","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Aloha_Air_Cargo","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Hiram_Fong","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Olin_Kreutz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Barbara_Cox_Anthony","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/NFL_2010","http://de.dbpedia.org/property/pbSite","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Fletcher_Knebel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/John_Leslie_Catterall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Blake_Oshiro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Bret_Garnett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Calvin_Say","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Chris_Lee_(Hawaii)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Darin_Brooks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Lynn_Finnegan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Max_Malini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Mokulele_Airlines","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Mokulele_Airlines","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Tom_Brower","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Wilhelm_Wolters","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/My_Beautiful_Dark_Twisted_Fantasy","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Bobby_Wood","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Teilor_Grubbs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Wally_Yonamine","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/George_Whitfield_Andrews","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/NFL_2011","http://de.dbpedia.org/property/pbSite","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Stephany_Lee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Edwin_Horace_Bryan,_Jr.","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Herbert_Ernest_Gregory","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Kevin_Wong","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/James_Harrison_(Gouverneur)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Kawika_Shoji","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/James_Miyaji","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Kwan_Hi_Lim","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/NFL_1982","http://de.dbpedia.org/property/pbSite","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/NFL_1983","http://de.dbpedia.org/property/pbSite","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Pro_Bowl_2012","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Robert_Leong","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Albert_S._Willis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Annie_Montague_Alexander","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Bernhard_Hermann_Köckemann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Chaminade_University_of_Honolulu","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/ATP_Oʻahu","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Clarence_Richard_Silva","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Guy_Kawasaki","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Horace_Worth_Vaughan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Joanna_Sotomura","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/John_John_Florence","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Clayton_Stanley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Lindsey_Berg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/NFL_2012","http://de.dbpedia.org/property/pbSite","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Tamari_Miyashiro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Tumua_Anae","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Don_Stroud","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Douglas_Kennedy_(Schauspieler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/James_C._Kennedy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Lena_Yada","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Honolulu_Challenger_2012","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Arthur_Lyman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/John_Gould_Moyer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Li_Ling-Ai","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Peter_Tali_Coleman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
