"subject","predicate","object"
"http://de.dbpedia.org/resource/Francisco_Antonio_Zea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Karl_Christian_Heller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Konrad_Levezow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Maria_Christina_von_Sachsen_(1770–1851)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Zaman_Mirza_Schah_Durrani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Anton_Wilhelm_Christian_Fink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Arend_Joachim_Friedrich_Wiegmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Carl_August_Alsleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/David_Stone_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Georg_Hassel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/William_Miller_(Gouverneur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Alexandre_Brongniart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Friedrich_Clemens_von_Ledebur-Wicheln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Georg_Otto_Ferdinand_Lohde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Henry_Middleton_(Gouverneur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/James_Burchill_Richardson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/John_Balleny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Karl_Morgenstern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Nicholas_Van_Dyke_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Wilhelm_zu_Sayn-Wittgenstein-Hohenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/August_Josef_Ludwig_von_Wackerbarth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Caleb_Hopkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Johan_Wilhelm_Palmstruch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Johann_David_Starck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/John_Pope_(Gouverneur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Joseph_Sabine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Alexander_Marcet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Friedrich_von_Katte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Justus_Christoph_Leist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Leopold_von_Fichtel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Rudolf_Schenkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Charles_Willing_Byrd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Franz_Ibel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Friedrich_Ludwig_Kreysig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Heinrich_Alois_von_Reigersberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Johanna_von_Bültzingslöwen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Nathan_Smith_(Senator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Christian_Gottfried_Flittner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Franz_Pettrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Joseph_Van_Crombrugghe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Nikolaus_Müller_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Vincenzo_Macchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Christian_Minkus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Johann_Christoph_Schreiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Johann_Hermann_Becker_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Karl_Ludwig_von_Woltmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Karl_von_Lehndorff_(Generalleutnant)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Nicolaus_von_Thaden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Samuel_Bell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Eli_P._Ashmun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Friedrich_von_Franquemont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Gerhard_Janssen_Schmid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Joaquín_de_San_Martín_y_Ulloa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Bartholomäus_Rußwurm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Mahlon_Dickerson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Mannalargenna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Musholatubbee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Dschabir_I._(Kuwait)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Friedrich_Ludwig_Andreas_Regel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_zu_Solms-Braunfels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Gabriel-Julien_Ouvrard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Gotthilf_Benjamin_Keibel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Jacob_Burnet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Karl_Ludwig_Schulmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Martin_Friedrich_Philipp_Bartsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Matthias_Joseph_Hayn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Charles-Gaspard_de_la_Rive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Dietrich_Wilhelm_Stolte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/George_Ramsay,_9._Earl_of_Dalhousie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Samuel_White","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Christian_Johann_Klett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Hamidu_Reis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Nina_d’Aubigny_von_Engelbrunner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Abner_Lacock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/August_Georg_zu_Leiningen-Westerburg-Neuleiningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Benjamin_Heyne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/François-Honoré-Georges_Jacob-Desmalter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Konrad_von_Schmidt-Phiseldeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Christian_Friedrich_Scharnweber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Daniel_Lambert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Friedrich_von_Eyben_(1770–1825)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/John_Swartwout","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Louis-Martin_Berthault","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Phineas_White","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Sophie_Cottin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Tristam_Burges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Wolf_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Albrecht_Bohnenblust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Anna_Emilie_von_Anhalt-Köthen-Pleß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Caroline_von_Bourbon-Parma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Christian_Friedrich_Michaelis_(Philosoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/John_Brodhead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Josef_Bernt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Karl_August_von_Malchus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Karl_van_Eß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Vasile_Aaron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Aaron_Matson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Jacob_Bernhard_Limburger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Jedediah_K._Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Johann_Friedrich_Droysen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Karl_Christian_Matthaei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Jens_Wilken_Hornemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Karl_Wilhelm_Siebdrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Starling_Tucker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Leopold_Krug_(Ökonom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Lyman_Law","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Tendzin_Pema_Gyeltshen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Carl_Friedrich_Wilhelm_August_von_Ziegler_und_Klipphausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Giovanni_Battista_Caviglia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Johann_Clarisse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Karl_August_Senff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Leopold_Kiesling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Friedrich_Philipp_Wilmsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Gustav_von_Möller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Heinrich_Otto_von_Aderkas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/James_Findlay_(Politiker,_1770)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Leonhard_Eisenschmied","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Sergei_Nikolajewitsch_Titow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Franz_Christoph_Günther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Georg_Moritz_von_Blomberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/James_Caldwell_(Ohio)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/William_Dickson_(Tennessee)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Burchard_Christian_von_Spilcker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Francis_Burdett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Jean_de_Carro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Maria_Maddalena_dell’Incarnazione","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Pierre_Laffite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Pierre_Watier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Wolfgang_Caspar_Fikentscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/César_Julien-Jean_Le_Gallois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Franciszek_Ksawery_Zachariasiewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Jean_Dauphin_de_Chapeaurouge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Johanna_von_Honrath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Bernhard_Garlichs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Christian_Friedrich_Claude_du_Plat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Christian_Gottfried_Heinrich_Geißler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Ernst_Ludwig_von_Mutschler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Georg_Carl_August_du_Plat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Gore_Ouseley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/James_Gould_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Karl_von_Baden_(1770–1830)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Étienne_Pariset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Artem_Wedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Dimitrios_Varouchas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Isaac_Pierson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Nicolaas_Cornelis_de_Fremery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Thomas_Green_(Kartograf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Carl_August_Richter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/François_Pouqueville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Johann_Friedrich_Krüger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Johannes_Wilhelmus_Timpe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Klaas_Reimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Alessandro_Grazioli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Christian_Rave","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Fidel_André","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Jacob_Crowninshield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Sondermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/John_W._Hulbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Konrad_von_Schäffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Wilhelm_von_Raven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Christian_Dahlem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Daniel_Sheffey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/George_Bradbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Joseph_Arnold_von_Looz-Corswarem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Dorrance_Kirtland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Friedrich_Theodor_Rinck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Israel_Moses_Henoch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/James_M._Garnett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/John_J._Morgan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Mariano_Matamoros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Samuel_Ringgold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/William_Paulding_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Carl_Kuntz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/David_A._Ogden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Friedrich_Bernhard_Culemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/George_Hall_(New_York)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Guillaume_Triébert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Jacob_Markell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Johann_Schickh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Joseph_Caché","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Joseph_Hopper_Nicholson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Joseph_Kirkland_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
