"subject","predicate","object"
"http://de.dbpedia.org/resource/Dierk_Peters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Izabella_Effenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Louis_Hjulmand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Otto_Franker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Finn_Savery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Taiko_Saitō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Vinnie_Sperrazza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Bob_Stroup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Corey_Mwamba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Claudio_Szenkar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Jean-Lou_Treboux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Karl_Ivar_Refseth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Benny_Washington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
