"subject","predicate","object"
"http://de.dbpedia.org/resource/Schamil_Gassanowitsch_Bursijew","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Sergei_Wiktorowitsch_Parschiwljuk","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Alexandre_Luiz_Reame","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Jucilei_da_Silva","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Sergei_Wiktorowitsch_Ryschikow","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Lorenzo_Ebecilio","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Kachaber_Zchadadse","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Karlen_Mkrttschjan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Rewas_Barabadse","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Yannick_Boli","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Alexander_Alexandrowitsch_Kokorin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Ilja_Wladimirowitsch_Zymbalar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Premjer-Liga_2012/13","http://de.dbpedia.org/property/europaLeague","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Myroslaw_Slawow","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Abdul_Razak_(Fußballspieler,_1992)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Omari_Michailowitsch_Tetradse","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Omari_Michailowitsch_Tetradse","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Omari_Michailowitsch_Tetradse","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Diego_Tardelli","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Jewgeni_Leonidowitsch_Sawin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Oskars_Kļava","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Premjer-Liga_2013/14","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Premjer-Liga_2013/14","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Sharif_Mukhammad","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Premjer-Liga_2016/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Andrei_Jurjewitsch_Solomatin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Premjer-Liga_2015/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Premjer-Liga_2015/16","http://de.dbpedia.org/property/relegation↓_","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Alan_Maratowitsch_Gatagow","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Michel_Pensée","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Willer_Souza_Oliveira","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Anschi_Machatschkala"
