"subject","predicate","object"
"http://de.dbpedia.org/resource/Robert_M._Groves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Donald_Allan_Darling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/George_Gallup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Maurice_Bartlett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Ballod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Harald_Scherf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/John_E._Walsh_(Statistiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Michel_Gauquelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Theodore_Wilbur_Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Eberhard_Schaich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Franck_Barthe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Jacob_Segall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Sylvia_Frühwirth-Schnatter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Werner_Günther_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/David_Blackwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/David_Dickey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Witting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Wayne_Fuller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Bickel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Elizabeth_Scott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Gertrude_Mary_Cox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Werner_Uhlmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Howard_Raiffa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Claudia_Klüppelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Claus_Adolf_Moser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans_Gehrig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Károly_Jordan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Samuel_Kotz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedhelm_Eicker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Maurice_George_Kendall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Peter_J._Huber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Erich_Neuwirth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Felix_Burkhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_von_Juraschek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Sigmund_Schott_(Statistiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Götze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Ildar_Abdulowitsch_Ibragimow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Kazimierz_Zając","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Leonard_J._Savage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Sigita_Burbienė","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Adam_(Biologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Robert_R._Sokal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl-Georg_von_Stackelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Steve_Selvin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Edwin_James_George_Pitman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Bosch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Cedric_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Edgar_Brunner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/John_M._Chambers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Samuel_Stanley_Wilks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Ulf_Grenander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Arnold_Weinstock,_Baron_Weinstock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Gerd_Hansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/John_Nelder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Laurens_de_Haan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Manfred_Denker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Mário_Augusto_Teixeira_de_Freitas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Philippe_Nasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Robert_Wedderburn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Roger_Mead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Rolf_Wagenführ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Willem_van_Zwet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Julius_Hartwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Wolfgang_Härdle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Berthold_Schneider_(Biometriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hirotsugu_Akaike","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Jürgen_Wolters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Klaus_Krickeberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Anil_Kumar_Bhattacharya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Bertram_C._Brookes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/David_S._Alberts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Georges_Darmois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Gopinath_Kallianpur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Lucien_Le_Cam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Samarendra_Nath_Roy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/F._James_Rohlf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Arthur_Linder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Alfred_Bohmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Prinzing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/James_O._Berger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Markus_Löffler_(Biometriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Paul_S._Dwyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Rudolf_Avenhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Ulrike_Leopold-Wildburger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Gunnar_Jahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Alexander_Alexandrowitsch_Tschuprow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Debabrata_Basu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Erich_Leo_Lehmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_Tschernik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Henry_Scheffé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Joseph_Lawson_Hodges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Login_Nikolajewitsch_Bolschew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Nikolai_Wassiljewitsch_Smirnow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hendrik_Barend_Greven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
