"subject","predicate","object"
"http://de.dbpedia.org/resource/Dick_McDonough","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Frank_Medrano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Jared_Martin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Mimi_Weddell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Olivia_Goldsmith","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Ruth_Hale","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Waxey_Gordon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Erland_van_Lidth","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/John_Eaton_(Komponist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Michael_Shulman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Nat_Jaffe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Percy_MacKaye","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Theodore_Annemann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Wayne_Frost","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Wayne_Frost","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Whitney_Balliett","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Wiktor_Andrejewitsch_Krawtschenko_(Diplomat)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Annie_Moore","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Anthony_Mason","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Carmine_Tramunti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Grover_Mitchell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/James_Hazen_Hyde","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Ogden_Nicholas_Rood","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Richard_Sudhalter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Ruslana_Korschunowa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/The_Criterion_Collection","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/The_Criterion_Collection","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Thomas_Morris_(Vizegouverneur)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Virginia_Graham_Fair","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Bob_Bralove","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/David_Krakauer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Jacob_de_Haas","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Jae_Millz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Lou_Jacobi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Joan_Rivers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Mitch_Leigh","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Patricia_Marand","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/William_Duell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Anne_Jackson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Jacob_T._Schwartz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/John_Pease_Sanderson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Kevin_Rudolf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Philip_Stein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Richard_Hunt_(Puppenspieler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Benjamin_Freedman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/George_W._Baxter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Patrick_O’Neal","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Rachel_Wischnitzer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Roger_Atkinson_Pryor","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Toni_Frissell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Alex_Wolff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/George_Grizzard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Holly_Solomon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Ida_Bauer_(Patientin)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Kenny_Rankin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Paul_Garabedian","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Cooper_Pillot","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Geoffrey_Holder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/George_Kessler_Fraenkel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/George_Mundelein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/N._Richard_Nash","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Nachum_Zemach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Walter_Bolden","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Anthony_L._Turkevich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Bert_Lahr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Charles_Courtney_Curran","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Mary_Howard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Moses_Polakoff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Moses_Polakoff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Saul_Raphael_Landau","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/William_K._Frankena","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Frank_Kuenstler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Gilberto_Zaldívar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Jean-Michel_Frank","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Lorraine_Feather","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Thelma_Carpenter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/William_Kunstler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Helen_Deutsch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Helen_Deutsch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Sol_Kaplan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Charles_Korvin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Frankie_Manning","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Julius_Blank","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Roy_Neuberger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/David_Healy_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Douglas_Kennedy_(Autor)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Harris_Savides","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Leon_Dabo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Phillips_Talbot","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Alexander_Moissejewitsch_Schapiro","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Dan_Kurzman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Hortense_Calisher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Varina_Davis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Zara_Nelsova","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Bella_Spewack","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Cynthia_Weil","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Faith_Hubley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Fred_Maher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Patrick_Sheridan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Paul_Calle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Perry_Moore","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Rudolf_Kommer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Anthony_Francis_Mestice","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Brenda_K._Starr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Christine_Vachon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/David_Markson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Manning_Marable","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Paul_Nash_(Musiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Shifra_Lerer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Arnold_I._Burns","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Ernest_Schelling","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Fay_Marbe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Geraldine_Peroni","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Geraldine_Peroni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Gustaf_Eisen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Harold_L._Friedman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Harold_R._Tyler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Justin_Robinson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Norbert_Mühlen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Suze_Rotolo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Tony_Musante","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/William_C._Carl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Charles_George_Herbermann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Jerry_Ragovoy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/René_Arnold_Valero","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Samuel_Hoffman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Tobias_Schneebaum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Charles_Gwathmey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/David_Zelag_Goodman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Norma_Eberhardt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Robert_Anderson_(Schriftsteller)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Robert_Anderson_(Schriftsteller)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Alice_Arlen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Anthony_Gaggi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Evan_A._Lottman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Hans_Maeder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Joseph_Armone","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Robert_Priestley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Theresa_Goell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Falling_into_Infinity","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Frederick_Charles_Stahr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Gladys_Frazin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Glen_Mazzara","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Heinrich_Julius_von_Lindau","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Sol_Schiff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Thomas_M._Franck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Upper_New_York_Bay","http://de.dbpedia.org/property/landmasse","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Andre_Sennwald","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Charles_Vanoni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Ephraim_Katz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Joseph_Pearman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Leonardo_Cimino","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Max_Schneider_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/New_York_City_Department_of_Parks_and_Recreation","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Barrett_Foa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/CUNY_Graduate_Center","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Gaius_Charles","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Emily_Hahn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Geoffrey_Arend","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Tom_Bruno_(Musiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Vivian_Beaumont_Theatre","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Anne_Pitoniak","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Jack_Solomon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Kenneth_Silverman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Roy_DeCarava","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Arthur_Hawley_Scribner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Corinne_Jacker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Florence_Klotz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Irving_Reis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Paul_Leicester_Ford","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/William_S._Gray","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Lewis_Thomas","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Mario_Salvadori","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Martin_Poll","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Martin_Poll","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Megan_Rice","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Reggie_Nadelson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Robert_M._Fresco","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Thomas_McDonell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Bertrice_Small","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Bill_Cunningham","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Joseph_Nicholas_Anton_Del_Negro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Michael_Ratner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Ruby_Goldstein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Arthur_Crier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/David_E._Scherman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Deborah_Turbeville","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/John_J._O’Connor_(Journalist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Josephine_Hutchinson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Shigeko_Kubota","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Avril_Haines","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/David_Rakoff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Moshe_Sherer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Robert_De_Niro,_Sr.","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Heva_Coomans","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Jerry_Donahue","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Kether_Donohue","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Lee_Goodman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Lillian_Vernon_(Unternehmerin)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Ray_Colcord","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Alfred_Kazin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Arthur_B._Krim","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Babe_Paley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
