"subject","predicate","object"
"http://de.dbpedia.org/resource/Michel_Rouge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Angel_(Comiczeichner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Barry_Kitson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Cai_Zhizhong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/César_Ferioli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Eduardo_Barreto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Fernando_Güell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/François_Corteggiani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Félix_Meynet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Ignasi_Calvet_Esteban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Jesper_Lund_Madsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/John_McCrea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Juan_José_Ryp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Kari_Korhonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Mark_Buckingham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/María_José_Sánchez_Núñez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Miguelanxo_Prado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Pierre_Tranchand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/René_Pellos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/René_Pétillon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Roberto_Fontanarrosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Sid_Ali_Melouah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Staz_Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Stuart_Immonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Tom_Grummett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Yeung_Hok_Tak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Annie_Goetzinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Brian_Bolland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Ernie_Chua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Fred_Othon_Aristidès","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/José_Antonio_Muñoz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/José_Luis_García-López","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Kategorie:Comiczeichner_(Norwegen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Louis_Salvérius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Marijac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Nicolas_Broca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Nikita_Mandryka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Paul_Pelletier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Reg_Smythe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Romeo_Tanghal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Sylvain_Chomet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Willy_Lambil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Alfredo_Alcala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Amanda_Vähämäki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/André_Juillard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Daniel_Goossens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Florence_Cestac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Georges_Wolinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Gunnar_Lundkvist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Ivica_Litric","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Jean-Marc_Rochette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Kwan_Ga-ya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Martin_Veyron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Max_Cabanes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Oscar_Jacobsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Paul_Gillon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Philippe_Vuillemin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Yves_Ker_Ambrun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Alan_Davis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Cam_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Carlos_Pacheco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Charles_Berbérian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Chester_Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Christophe_Blain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Denis_Rodier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Gary_Frank_(Comiczeichner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Guy_Delisle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Humberto_Ramos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Ian_Churchill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Jorge_Zaffino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/José_Ramon_Bernadó","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Kim_Mi-kyung_(Comiczeichnerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Knut_Larsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Pasqual_Ferry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Pat_Lee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Philippe_Dupuy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Tom_Grindberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Albert_Weinberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Darwyn_Cooke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Geneviève_Castrée","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Patrice_Killoffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Patrick_Fillion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Rhim_Ju-yeon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Boris_Talijančić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Dwayne_Turner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Francesc_Capdevila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Oskar_Andersson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Benjamin_(Comiczeichner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Wanda_Gattino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Carl_Critchlow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Manfred_Sommer_(Comiczeichner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Win_Mortimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Didier_Comès","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Guy_Mouminoux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Loÿs_Pétillot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/M.K._Perker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Raymond_Macherot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Jo-El_Azara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Yoann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Patrick_Chappatte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Alberto_Breccia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Carlos_Zingaro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Farid_Boudjellal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Frank_Sels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Karel_Verschuere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Michael_Jordan_(Zeichner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Seth_(Comiczeichner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Aleksandar_Zograf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Crisse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Joan_Junceda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Blutch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Eddie_Campbell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Jean-Christophe_Menu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Jef_Nys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Jordi_Bernet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Stéphane_Blanquet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Paul_Cuvelier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Beb_Deum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Frédéric_Boilet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Siné","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Edmond_Baudoin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Emmanuel_Guibert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Guy_Peellaert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Émile_Bravo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Suat_Yalaz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Attila_Dargay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Fil_Barlow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Frédéric_Bézian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Jeff_Lemire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Arthur_de_Pins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Colin_Wilson_(Zeichner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Dominique_Hé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Klaus_Nordling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Michel_Blanc-Dumont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Ptiluc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Zoran_Janjetov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Antonio_Hernández_Palacios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Arthur_Qwak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Bernard_Dufossé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Claude_Auclair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Frank_Le_Gall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Fred_Lasswell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Lynn_Johnston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Mathieu_Sapin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/MiTacq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Parsua_Bashi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Régis_Franc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Alain_Goffin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Christian_Rossi_(Comiczeichner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Claude_Lacroix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/F'murr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Jean-Claude_Denis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Jeronaton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Michel_Crespin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Nine_Antico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Philippe_Berthet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Pierre_Makyo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Rubén_Pellejero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Søren_Glosimodt_Mosdal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Bastien_Vivès","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Brecht_Evens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Otto_Frello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Sonia_Pulido","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/André_Geerts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Jean-Louis_Tripp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Pénélope_Bagieu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Anne_Rouquette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Maximilien_Le_Roy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Nedeljko_Dragić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Norman_Pett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Pauliina_Mäkelä","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Thierry_van_Hasselt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Vincent_Paronnaud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Youn_In-wan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Tronchet_(Comicautor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Caloi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Golo_(Comicautor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Jaime_Brocal_Remohi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Liste_von_Comic-Zeichnern_aus_dem_deutschsprachigen_Raum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Raymond_Poïvet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Robert_Gigi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Walter_Fahrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Chéri_Hérouard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Claude_Pascal_(Comiczeichner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Diane_Ernzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Francis_Bergèse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Herbert_(Comiczeichner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Kategorie:Comiczeichner_(Tibet)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Pierre_Dupuis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Sidney_(Comiczeichner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Ville_Ranta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
