"subject","predicate","object"
"http://de.dbpedia.org/resource/Ulrich_Derad","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Aljoša_Rezar","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Evgeni_Pevnov","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2010/11","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2010/11","http://de.dbpedia.org/property/europapokalDerPokalsieger","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Kentin_Mahé","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Robin_Teppich","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Robin_Teppich","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Tobias_Schröder_(Handballspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Feldhandball-Bundesliga_1969","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Jan-Lars_Gaubatz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Jan-Lars_Gaubatz","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2011/12","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2012/13","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Emir_Kurtagic","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Emir_Kurtagic","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Julius_Kühn_(Handballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Julius_Kühn_(Handballspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Andreas_Heyme","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Andreas_Heyme","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Andreas_Heyme","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/David_Wiencek","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/DHB-Pokal_1977","http://de.dbpedia.org/property/pokalsieger","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/DHB-Pokal_1978","http://de.dbpedia.org/property/pokalsieger","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/DHB-Pokal_1982","http://de.dbpedia.org/property/pokalsieger","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/DHB-Pokal_1982","http://de.dbpedia.org/property/ehfPokal","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Florian_von_Gruchalla","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Florian_von_Gruchalla","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Michal_Kopčo","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Raul_Santos","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Ivan_Dimitrijević","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Oleg_Walerjewitsch_Chodkow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Uwe_Mäuer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2016/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Alexander_Becker","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Alexander_Becker","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Andreas_Schröder_(Handballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Andreas_Schröder_(Handballspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Ariel_Panzer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Christian_Zufelde","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Christian_Zufelde","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2013/14","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Florian_Baumgärtner","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Florian_Baumgärtner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Paul_Drux","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Marian_Orlowski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Simon_Ernst","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Simon_Ernst","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Denis_Bahtijarević","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Julian_Krieg","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Julian_Krieg","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2015/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/A-Jugend_Handball-Bundesliga_2015/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.wikipedia.org/wiki/VfL_Gummersbach","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/VfL_Gummersbach"
