"subject","predicate","object"
"http://de.dbpedia.org/resource/Cheiro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Frederick_Thomas_Trouton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/John_Palliser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Walter_Guinness,_1._Baron_Moyne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Bairbre_de_Brún","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Hugh_O’Conor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Mary_Lou_McDonald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Peter_Caffrey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Regius_Professor_of_Greek_(Trinity)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Sheila_Manahan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Theobald_Dillon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Gerard_Sweetman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Gerry_Ryan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Glen_Hansard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Noel_Ahern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Ruairi_Quinn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Alan_Cunningham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/David_Craig,_Baron_Craig_of_Radley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Leo_Varadkar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Paul_Healion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Peter_Lawrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Damien_O’Donnell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Lorraine_Pilkington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Michael_Carruth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Alan_O’Brien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Albert_Bender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Darren_Sutherland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/David_van_Zanten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Eamon_Fitzgerald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/John_Ross_Browne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/John_Wolf_Brennan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Kenneth_Egan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Liam_Cunningham_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Liam_Mac_Cóil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Morgan_Crofton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Niall_MacGinnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Geordan_Murphy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Girvan_Dempsey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Lochlainn_O’Raifeartaigh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Pat_Burke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Brian_Shawe-Taylor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Denis_O’Dea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Henry_Blundell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Joe_Kinnear","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Tony_Gregory_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Keith_Treacy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Joe_Delaney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Luke_Fitzgerald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Aidan_Gillen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/George_Townshend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Henry_Morgan_Dockrell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Nuala_Fennell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Ruairí_O’Brien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Willo_Flood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Andy_Keogh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/David_Andrews_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/David_Gillick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Frank_Aiken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/James_Dillon_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/John_O’Connell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Nessa_Childers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Paddy_Power","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Ray_Burke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Richie_Ryan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Rory_O’Hanlon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Tony_O’Reilly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/A._J._Buckley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Cian_O’Connor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/James_Moriarty_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Raymond_Field","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Richard_John_Griffith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Robert_Mallet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/John_Gifford_Bellett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Patrick_O’Connell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Valentin_Iremonger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Bob_Lambert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Domhnall_Gleeson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Hugh_Kennedy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/John_Boland_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Joseph_McGrath_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Kevin_Boland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Maurice_Neligan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Mervyn_Taylor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Nora_Owen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Richard_Bruton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Ronan_Keane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Síle_de_Valera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Timothy_Sullivan_(Richter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/William_Molyneux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Éamon_Ó_Cuív","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Katie_McGrath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Michael_Collins_(Diplomat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Paddy_Madden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Philip_Lavery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Samuel_Percy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Imelda_May","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Naomi_Geraghty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Conor_Clifford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Oisín_Kelly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Wes_Hoolahan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Glenn_Whelan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Jim_McCann_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Philip_Chevron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Bridget_Dowling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Emer_Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Henry_Grattan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/James_Napper_Tandy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Jason_Barry_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Jonathan_Aitken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Enda_Stevens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Jim_Norton_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Humphrey_Lloyd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/John_Crocker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Reginald_Gray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Sinéad_Mulvey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Keith_Fahey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/James_Gandon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Thomas_John_Barnardo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Jeff_Hendrick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Noel_Campbell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Victoria_Smurfit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Eoin_Macken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Marie_Séférian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Sinead_Keenan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Conor_Sammon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Dudley_Digges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Gerard_Plunkett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Milo_O’Shea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Kevin_Moran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Lisa_Kelly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Louis_Stewart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Emmett_J._Scanlan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Eoin_Doyle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Rowan_Gillespie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Jon_Daly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Lynn_Boylan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Adam_Rooney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Diarmuid_Noyes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Jonny_Hayes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Dermot_Curtis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
"http://de.dbpedia.org/resource/Lydia_Boylan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dublin)"
