"subject","predicate","object"
"http://de.dbpedia.org/resource/Tyler_Spurgeon","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Jukka_Porvari","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Žiga_Pance","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Christoph_König_(Eishockeyspieler)","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Christoph_König_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Pekka_Tuokkola","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Robert_Burakovsky","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Rudolf_König_(Eishockeyspieler)","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Stefan_Nilsson_(Eishockeyspieler,_April_1968)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Thomas_Cijan","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Thomas_Cijan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/John_Lammers_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Wladimir_Filippowitsch_Wassiljew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Tomáš_Duba","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Jordan_Morrison","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Petri_Matikainen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Florian_Iberer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Jens_Felix_Kraiger","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Robert_Mack_(Eishockeyspieler)","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Edward_Lebler","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Mitja_Robar","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Randy_Hillier","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Randy_Smith_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Österreichische_Eishockey-Liga_2012/13","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Jan_Urbas","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Marko_Šakić","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Andreas_Pušnik","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Andreas_Pušnik","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Manfred_Mühr","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Ryan_Foster","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Österreichische_Eishockey-Meisterschaft_1933/34","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Österreichische_Eishockey-Meisterschaft_1937/38","http://de.dbpedia.org/property/team","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Steven_Strong","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Manuel_Ganahl","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Florian_Mühlstein","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Pär_Arlbrandt","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Österreichische_Eishockey-Liga_2015/16","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/David_Fischer_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Mark_Hurtubise","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/EC_KAC"
"http://de.wikipedia.org/wiki/EC_KAC","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/EC_KAC"
