"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/description","Der Getreidespeicher wurde laut einer runden Kartusche über dem Eingangsportal von dem Architekten Frédéric Hammer im Jahr 1527 erbaut. Der Zugang zum Gebäude erfolgt über drei mächtige Rundbogenportale. Ecklisenen aus Sandstein gliedern den Ziegelsteinbau. Schmale hohe Fenster mit Giebelfeld und gerader Verdachung durchbrechen die Fassade. Über dem Erdgeschoss sitzen zwei Speichergeschosse."
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/description","Das städtische Theater wurde in den Jahren 1842 bis 1846 nach Entwürfen des Architekten Charles Morin errichtet. Es besteht aus einem rechteckigen Gebäuderiegel an den ein halbkreisförmiges Gebäude anschließt. Das Erdgeschoss mit Eingangsbereich wird von horizontalen Sandsteinbändern gegliedert. Darüber sitzt ein geschoss mit hohen fenstern, iM Rudnbau als Rundbogen ausgeführt und durch Pilaster getrennt. Darüber sitzt ein Mezzaningeschoss, das von einem auskragenden Gesims mit Konsolen abgeschlossen wird. Darüber sitzt ein verziertes Fries mit Löwenköpfen."
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/description","Unter Denkmalschutz stehen das Vestibül mit Schnitzereien, Wandverkleidung, Pflaster, Decke und Fenstern."
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/description","Das trutzige Tor steht heute auf einem Verkehrskreisel in der Innenstadt. Es entstand im dritten Viertel des 16. Jahrhunderts. Rechts und links halten tiefe Strebepfeiler das Bauwerk. Über dem Rundbogen sitzt ein Wappenfeld, darüber drei Rundfenster. Erhalten ist nur das Erdgeschoss das Turmes."
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/description","Das repräsentative Gebäude mit Barockfassade wurde 1700 auf Kosten der Stadt für den königlichen Kommandanten errichtet. Gegliedert wird der zweigeschossige Putzbau durch Lisenen und ein Geschossgesims. Zur Gartenseite lockert ein Mittelrisalit die Fassade mit 16 Fensterachsen auf. Die Fenster sind in Sandstein gefasst. Schlusssteine bekrönen diese, im Mittelrisalit sind Masken angebracht. Der mittleren Achse des Risalits ist im ersten Stock ein Balkon auf Konsolen vorgelagert. Die Fenstertür wird von einem prächtigen Portalrahmen gefasst."
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/description","Das renovierte Wohn- und Geschäftshaus aus dem Jahr 1672 ist U-förmig angelegt. Die Fassade ist einfach gehalten. Die drei mittleren der fünf Fensterachsen des Erdgeschosses sind als Segmentbögen ausgelegt. Im ersten Stock sind vier Achsen mit je drei gekuppelten Fenstern angelegt, darüber vier Achsen mit zwei Fenstern. Ein Walmdach schließt den Baukörper ab. Im Inneren des Hofes stehen ein Treppentürmchen und eine Galerie."
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/description","Der giebelständige zweigeschossige Putzbau wird im Erdgeschoss von drei Rundbogenöffnungen beherrscht. Darüber sind im ersten Stock die kleinen hochrechteckigen Fenster über ein Sohlbankgesims verbunden. Drei der sieben Fensterachsen sind in einem Renaissanceerker verbunden. Dieser ruht auf einer Konsole. Die Wände unterhalb der Fenster sind mit Sandsteinreliefen verziert. Erbaut wurde das Gebäude im 16. Jahrhundert als Haus zum Lindwurm, dann nach seinem Besitzer General Zuckmantel auch Maison Zuckmantel. Ab 1675gehörte es dem Bäcker G. Hohn."
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/description","Der Hof des ehemaligen und etwas außerhalb der Stadt gelegenen Klosters Koenigsbruck ist ein lang gestreckter Putzbau mit zwei Geschossen und wurde 1748 im ländlichen Barockstil errichtet. Neben einer leicht asymmetrisch gesetzten Toreinfahrt mit Rundbogen steh tim Zentrum ein französischer Balkon mit schmiedeeisernem Gitter, dessen Portalgiebel sich mit dem darüber liegenden Balkon des ersten Stocks verkröpft. Ein Traufgesims mit Konsolfries schließt den Baukörper ab. Über der mittleren Fensterachse sitzt im Dachbereich ein Zwerchhaus, das die gliedernde Architektur des Baukörpers aufnimmt. Weitere Zwerchhäuser sind einfacher und mit Rundgiebel gestaltet."
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/description","oui"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/description","Das achteckige Brunnenbecken wurde in der zweiten Hälte des 18. Jahrhundert geschaffen. Ursprünglich stand in der Mitte eine neogotische Säule, die aus der zweiten Hälfte des 19. Jahrhunderts stammte. Diese wurde 1885 durch eine monumentale Schale ersetzt. Das Wasser fließt aus Metallausgüssen aus dem Mund von Löwen direkt in das Becken."
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/description","Der Gebäudekomplex ersetzte 1757 ein Krankenhaus aus dem 12. Jahrhundert, das bei einem Brand im Jahr 1677 zerstört worden war. Die Entwürfe stammten von Georges-Joseph Barth. 1883 wurde das Militärspital zu einem Zivilkrankenhaus. In den 1950er und 1960er Jahren wurde das Gebäude nach Westen stark erweitert und modernisiert. Nach dem Neubau eines Klinikzentrum am Südrand der Stadt wurde das Krankenhaus zum Altersheim. Der dreigeschossige Putzbau besteht aus vier zu je zwei parallel ineinander geschobenen Gebäuderiegeln. Die ursprüngliche Hauptfassade zeigt nach Osten. Lisenen und Geschossgesimse gliedern das Gebäude. Die mittleren Achsen sind bei allen drei Gebäudeteilen an der Westseite hervorgehoben. Im zentralen Baukörper fasst ein Mittelrisalit mit Dreiecksgiebel  drei der sieben Achsen zusammen. Im Zentrum des Daches sitzt ein Dachreiter. Dahinter bilden die Gebäuderiegel einen Innenhof. Das Barockportal wird von einem schmalen Söller abgeschlossen."
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/latitude",488168
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/latitude",488149
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/latitude",488147
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/latitude",488143
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/latitude",488137
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/latitude",488138
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/latitude",488139
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/latitude",488133
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/latitude",488129
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/latitude",488203
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/latitude",48815852
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/latitude",48815819
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/latitude",488127
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/latitude",48821
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/latitude",48817
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/latitude",48819
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/latitude",48814
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/latitude",488181
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/longitude",7792203
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/longitude",7786
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/longitude",7787
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/longitude",77929
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/longitude",77926
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/longitude",77922
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/longitude",77923
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/longitude",77914
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/longitude",7785986
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/longitude",77915
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/longitude",77908
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/longitude",77906
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/longitude",77893
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/longitude",77889
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/longitude",77885
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/longitude",77882
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/longitude",77879
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/longitude",77877
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/longitude",77875
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/longitude",77873
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/longitude",77867
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/longitude",77853
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/commune","non"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liste_der_Monuments_historiques_in_Haguenau?oldid=158863780"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://dbpedia.org/ontology/abstract","Die Liste der Monument historique in Haguenau verzeichnet alle klassifizierten und eingetragenen Monuments historiques in der elsässischen Stadt Haguenau."
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Haguenau_StGeorges43.JPG?width=300"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Hagenau","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau"
"http://de.wikipedia.org/wiki/Liste_der_Monuments_historiques_in_Haguenau","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau"
