"subject","predicate","object"
"http://de.dbpedia.org/resource/Giovanni_Spadolini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Giuseppe_Antonio_Borgese","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Joseph_II._(Patriarch)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Lamberto_Dini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Lorenzo_Bartolini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Luigi_Bienaimé","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Luigi_Lanzi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Mario_Luzi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Michelozzo_di_Bartolommeo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Michelozzo_di_Bartolommeo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Mino_da_Fiesole","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Odoardo_Beccari","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Odoardo_Beccari","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Pauline_Bonaparte","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Piero_Soderini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Pietro_Tacca","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Antonio_Dall’Occa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Antonio_Scontrino","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Bernardo_Rucellai","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Bernardo_Rucellai","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Camillo_Filippo_Ludovico_Borghese","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Dietrich_von_Hildebrand","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Empoli","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Felice_Beato","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Francesco_Berni","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Francesco_Granacci","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Giovanni_Durando","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Giovanni_Rucellai","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Giovanni_Villani","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Giovanni_Villani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Guido_Cavalcanti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Guido_Cavalcanti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Guittone_d’Arezzo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Libero_Andreotti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Lisa_del_Giocondo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Lisa_del_Giocondo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Macbeth_(Verdi)","http://de.dbpedia.org/property/uaort","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Manfredo_Fanti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Matteo_Carcassi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Paolo_Giovio","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Peter_Martyr_Vermigli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Pietro_Annigoni","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Pietro_Colletta","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Scuola_Normale_Superiore","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Adami_&_C.","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Adami_&_C.","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Agnolo_Firenzuola","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Alberto_Alberti_(Kardinal)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Andrea_Della_Robbia","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Andrea_Della_Robbia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Antonio_da_Sangallo_der_Jüngere","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Antonio_da_Sangallo_der_Ältere","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Antonio_da_Sangallo_der_Ältere","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Arnold_Henry_Savage_Landor","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Arnold_Henry_Savage_Landor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Baccio_Baldini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Bernardo_Salviati","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Bettino_Ricasoli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Cennino_Cennini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Elizabeth_Barrett_Browning","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Giorgio_Cantarini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Giovanni_Battista_Ciampoli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Giuliano_da_Sangallo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Giuliano_da_Sangallo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Giuseppe_Valentini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Guglielmo_Ebreo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Ludwig_von_Österreich_(1784–1864)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Pierfrancesco_de’_Medici_der_Jüngere","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Pierfrancesco_de’_Medici_der_Ältere","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Pietro_Aron","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Pietro_Aron","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Roberto_Pucci","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Silpa_Bhirasri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Vicente_Carducho","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Agnolo_Gaddi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Agnolo_Gaddi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Alexander_Langer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Ambrogio_Traversari","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Angelo_Acciaioli_(Kardinal)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Auguste_Ferdinande_von_Österreich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Bartolomé_Carducho","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Bastiano_de_Rossi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Benozzo_Gozzoli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Carlo_Dolci","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Carlo_Dolci","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Coluccio_Salutati","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Desiderio_da_Settignano","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Emilio_Cecchi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Felice_Fontana","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Filarete","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Francesco_Filelfo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Franciabigio","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Franciabigio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Franz_Josef_Graf_Saurau","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Gaddo_Gaddi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Gaddo_Gaddi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Giulio_Racah","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Giulio_Racah","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Gottfried_Treviranus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Hugo_Schiff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Irene_Georgii-Hildebrand","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Jacopo_da_Pontormo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Johann_Salvator_von_Österreich-Toskana","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Karl_Salvator_von_Österreich-Toskana","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Karl_Stauffer-Bern","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Lorenzo_di_Credi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Lorenzo_di_Credi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Luigi_Carnera","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Maria_Isabella_von_Österreich-Toskana","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Orcagna","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Orcagna","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Paul_Ruegger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Pedro_Álvarez_de_Toledo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Raffaellino_del_Garbo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Ridolfo_Ghirlandaio","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Ridolfo_Ghirlandaio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Sandro_Chia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Taddeo_Gaddi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Taddeo_Gaddi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Albert_de_Gondi,_duc_de_Retz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Antonio_Veracini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Antonio_Veracini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Bartolomeo_Cristofori","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Benedetto_da_Maiano","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Bernardino_Poccetti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Bernardino_Poccetti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Carlo_Piccardi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Cosimo_Rosselli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Cosimo_Rosselli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Donato_Acciaiuoli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Ferruccio_Valcareggi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Filippo_Strozzi_der_Ältere","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Filippo_Strozzi_der_Ältere","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Francesco_Uguccione","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Francesco_Vinea","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Giovanni_Fattori","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Girolamo_Benivieni","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Girolamo_Benivieni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Giuseppe_Bigogno","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Guccio_Gucci","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Jean-Louis_Pons","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Joseph_von_Österreich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Karl_Hillebrand_(Essayist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Leonardo_Bruni","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Luigi_Griffanti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Madeleine_de_la_Tour_d’Auvergne","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Maria_Theresia_von_Österreich_(1767–1827)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Masolino_da_Panicale","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Miguel_Montuori","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Nanni_di_Banco","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Niccolò_Ardinghelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Niccolò_Niccoli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Niccolò_Niccoli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Theodore_Parker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Truman_Seymour","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Aldo_Palazzeschi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Alessandro_Pieroni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Alesso_Baldovinetti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Alesso_Baldovinetti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Alfonso_La_Marmora","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Antonino_Caponnetto","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Borgo_San_Lorenzo","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Cosimo_Alessandro_Collini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Dino_del_Garbo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Dino_del_Garbo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Edmond_de_Talleyrand-Périgord","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Eleonora_von_Toledo_(1553–1576)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Filippo_Pacini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Francesco_Barberini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Giannozzo_Manetti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Giuseppe_Abbati","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Gustav_Eim","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Lazzaro_Uzielli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Leopoldo_de’_Medici","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Leopoldo_de’_Medici","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Luca_Giuliani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Magdalen_Nabb","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Rosso_Fiorentino","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Rustico_Filippi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Universität_Florenz","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Vittoria_Puccini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Carl_von_Weinberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Carlo_Ginori","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Francesco_Botticini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Francesco_Ubertini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Gasparo_Angiolini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Guglielmo_Pecori_Giraldi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Isidoro_Del_Lungo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Luca_della_Robbia","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Luca_della_Robbia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Michelangelo_Naccherino","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Michele_Amari","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Paolo_Vallesi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Piero_Umiliani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Piero_di_Cosimo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Piero_di_Cosimo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Sesto_Fiorentino","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Tiziano_Terzani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Bertoldo_di_Giovanni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Carlo_Marangoni","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
