"subject","predicate","object"
"http://de.dbpedia.org/resource/Antonius_Architecctus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Attalikos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Dios_(Koroplast)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Licinia_Praetextata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Sadaskano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Bassos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Epidedos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Euodus_(Freigelassener)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Masyas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Agrippa_(Astronom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Marcus_Canuleius_Zosimus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Elymas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Lucius_Caecilius_Iucundus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Publius_Galerius_Trachalus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Vitellia_(Tochter_des_Vitellius)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Calvia_Crispinilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Kleopatra_(Gattin_des_Gessius_Florus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Patrophilos_(Koroplast)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Pomponianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Marcus_Roscius_Coelius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Anteia_(Gattin_des_Helvidius_Priscus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Gaius_Laecanius_Bassus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Arria_die_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Paideros_(Koroplast)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Metra(…)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Artemidor_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Cornelius_Pinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Eutactus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Kleopatra_(Mätresse_des_Claudius)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Lucius_Laberius_Maximus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Jischmael_ben_Elischa_ha-Kohen_Gadol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Lucius_Valerius_Licinianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Publius_Iulius_Lupus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Menandros_(Gnostiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
