"subject","predicate","object"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/3288623/G%C3%A1bor_%C3%81goston_and_Bruce_Masters_Encyclopedia_of_the_Ottoman_Empire"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeithistorische-forschungen.de/site/40208581/default.aspx"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/9464181/Early_Ottoman_History"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://de.dbpedia.org/property/artikelFlagge","Flagge der Türkei#Flaggen des Osmanischen Reiches"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://de.dbpedia.org/property/artikelWappen","Wappen des Osmanischen Reiches"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://de.dbpedia.org/property/autor","Kai Merten"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://de.dbpedia.org/property/band","Band 6 von Marburger religionsgeschichtliche Beiträge"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://de.dbpedia.org/property/bildFlagge","Ottoman Flag.svg"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://de.dbpedia.org/property/bildLage","Ottoman empire de.svg"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://de.dbpedia.org/property/bildLageBeschreibung","Expansion und größte Ausdehnung des Osmanischen Reichs zwischen 1481 und 1681"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://de.dbpedia.org/property/bildWappen","Osmanli-nisani.svg"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://de.dbpedia.org/property/bildWappenBreite",100
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://de.dbpedia.org/property/datum",2014
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://de.dbpedia.org/property/gründung",1299
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://de.dbpedia.org/property/name","Devlet-i Aliyye-i Osmâniyye"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://de.dbpedia.org/property/name","Osmanlı İmparatorluğu"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://de.dbpedia.org/property/name","دولت علیه عثمانیه"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://de.dbpedia.org/property/name","Osmanisches Reich"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://de.dbpedia.org/property/ort","Münster"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://de.dbpedia.org/property/regierungschef","http://de.dbpedia.org/resource/Liste_der_Großwesire_des_Osmanischen_Reiches"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://de.dbpedia.org/property/religion","http://de.dbpedia.org/resource/Islam"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://de.dbpedia.org/property/sprache","de"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://de.dbpedia.org/property/staatsform","http://de.dbpedia.org/resource/Absolute_Monarchie"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://de.dbpedia.org/property/staatsform","http://de.dbpedia.org/resource/Konstitutionelle_Monarchie"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://de.dbpedia.org/property/staatsoberhaupt","http://de.dbpedia.org/resource/Liste_der_Sultane_des_Osmanischen_Reichs"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Osmanisches_Reich?oldid=158903131"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","3400000.0"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","6300000.0"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","4800.0"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://dbpedia.org/ontology/abstract","Das Osmanische Reich, veraltet auch Ottomanisches Reich (osmanisch دولت علیه, İA Devlet-i ʿAlīye, „der erhabene Staat“ und ab 1876 amtlich دولت عثمانيه / Devlet-i ʿOs̲mānīye / ‚der osmanische Staat‘, türkisch Osmanlı İmparatorluğu), war das Reich der Dynastie der Osmanen von ca. 1299 bis 1922. In Westeuropa wurde das Land ab dem 12. Jahrhundert auch als „Turchia“ („Türkei“ oder Türkisches Reich) bezeichnet. Es entstand Anfang des 14. Jahrhunderts aus einem Bezirk des Sultanats der Rum-Seldschuken an der Grenze zum Byzantinischen Reich unter einem Anführer mutmaßlich nomadischer Herkunft. Dieser löste sich aus der Abhängigkeit vom Seldschuken-Sultanat, welches nach 1243 unter die Vorherrschaft des mongolischen Ilchanats geraten war und seine Macht eingebüßt hatte. Zur Zeit seiner größten Ausdehnung im 17. Jahrhundert erstreckte es sich von seinen Kernlanden Kleinasien und Rumelien nordwärts bis in das Gebiet um das Schwarze und das Asowsche Meer, westwärts bis weit in den Balkan hinein. Im Nahen Osten beherrschten die Osmanen mit Syrien, dem Gebiet des heutigen Irak und dem Hedschas (mit den heiligen Städten Mekka und Medina) die historischen Kernlande des Islam, in Nordafrika unterstand das Gebiet von Nubien über Oberägypten westwärts bis zum mittleren Atlasgebirge der osmanischen Herrschaft. Hauptstadt war ab 1326 Bursa, ab 1368 Adrianopel, schließlich seit 1453 Konstantinopel (osmanisch Kostantiniyye; seit 1876 offiziell Istanbul genannt). Die außenpolitische Geschichte des Reichs ist gekennzeichnet durch zahlreiche Kriege mit seinen benachbarten Großmächten. Seine bedeutendsten Gegner waren das Heilige Römische Reich im Westen, im Osten das Perserreich unter der mächtigen Safawidendynastie, ab dem 18. Jahrhundert das Russische Reich im Norden. Im Mittelmeer kämpfte das Reich mit diversen europäischen Mächten, worunter die Republik Venedig, Spanien, die Republik Genua, der Kirchenstaat und die Malteserritter zu nennen sind, um die wirtschaftliche und politische Vormachtstellung. Im Indischen Ozean forderten sie Portugal im Kampf um den Vorrang im Fernhandel mit Indien und Indonesien heraus. Durch die ununterbrochen intensiven politischen, wirtschaftlichen und kulturellen Beziehungen ist die Geschichte des Osmanischen Reichs mit derjenigen Westeuropas eng verbunden. Im Laufe des 18. und vor allem im 19. Jahrhundert erlitt das Reich in Auseinandersetzungen mit den europäischen Mächten sowie durch nationale Unabhängigkeitsbestrebungen in seinen rumelischen Kernlanden erhebliche Gebietsverluste. Sein Territorium verkleinerte sich auf das europäische Thrakien sowie auf Kleinasien. Die Niederlage der Habsburger- und Hohenzollernmonarchie, mit denen sich das Osmanische Reich im Ersten Weltkrieg verbündet hatte, führte innerhalb weniger Jahre zum fast gleichzeitigen Ende dreier großer Monarchien, die die Geschichte Europas über Jahrhunderte hinweg geprägt hatten. Im Türkischen Befreiungskrieg setzte sich eine Nationalregierung unter Mustafa Kemal Pascha durch; 1923 wurde als Nachfolgestaat die Republik Türkei gegründet."
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://dbpedia.org/ontology/anthem","http://de.dbpedia.org/resource/Mehmed_V."
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://dbpedia.org/ontology/areaTotal",3.4e+12
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://dbpedia.org/ontology/areaTotal",4.8e+09
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://dbpedia.org/ontology/areaTotal",6.3e+12
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Söğüt"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Edirne"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Didymoticho"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Konstantinopel"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Bursa"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://dbpedia.org/ontology/censusYear","0012"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://dbpedia.org/ontology/censusYear","0030"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://dbpedia.org/ontology/censusYear","0024"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://dbpedia.org/ontology/currency","http://de.dbpedia.org/resource/Türkische_Lira"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://dbpedia.org/ontology/currency","http://de.dbpedia.org/resource/Para_(Währungseinheit)"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://dbpedia.org/ontology/currency","http://de.dbpedia.org/resource/Kuruş"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://dbpedia.org/ontology/currency","http://de.dbpedia.org/resource/Akçe"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://dbpedia.org/ontology/currency","http://de.dbpedia.org/resource/Sultani_(Münze)"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://dbpedia.org/ontology/individualisedGnd","4075720-1"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://dbpedia.org/ontology/motto","(„Der Ewige Staat“)"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://dbpedia.org/ontology/motto","دولت ابد مدت"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://dbpedia.org/ontology/motto","Devlet-i Ebed-müddet"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Osmanische_Sprache"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://dbpedia.org/ontology/populationTotal",30
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ottoman_Flag.svg?width=300"
"http://de.dbpedia.org/resource/Raoul_Aslan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Dora_Bloch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Iwannis_Ephrem_Bilgic","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Konstantinos_Dovas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Mario_Prassinos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Paris_Pişmiş","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Alexandros_Mavrokordatos","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Victor_Eftimiu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Friedrich_Aly","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Nubar_Pascha","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Philippe_d’Artois,_comte_d’Eu","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/İhsan_Doğramacı","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Avraham_Biran","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Teotoros_Lapçinciyan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/3._Armee_(Osmanisches_Reich)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Baba_Wanga","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Haruthiun_Abeljanz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Türkische_Verfassung_von_1921","http://de.dbpedia.org/property/geltungsbereich","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Cemil_Cem","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Teodor_Kasap","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Ahmad_al-Ahsā'ī","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Ayastefanos'daki_Rus_Abidesinin_Yıkılışı","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Himmet_Ağanın_İzdivacı","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Sayyid_Kāzim_Raschti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Bernd_Aldor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Leonardo_III._Tocco","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Stanoje_Glavaš","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Stanoje_Glavaš","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Edward_Larkin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Petko_Slawejkow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Ahmet_Fikri_Tüzer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Makedonija_(Zeitung)","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Refik_Koraltan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Schabbtai_Zvi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Schabbtai_Zvi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Suat_Hayri_Ürgüplü","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Missak_Manouchian","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Otto_Kähler_(Generalmajor)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Iwan_Chadschinikolow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Petar_Poparsow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Iwan_Garwanow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Maarouf_al-Dawalibi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Mishkin-Qalam","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Nedim_Kaleci","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Nikola_Kirov-Majski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Gazi_Husrev_Beg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Georgi_Fingow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Josef_von_Haas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Kolju_Fitscheto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Arsène_Tchakarian","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Jakob_Querido","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Lasar_Mladenow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Neofit_Rilski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Christo_Popow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/George_E._Mylonas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Georgi_Metschkonew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Josif_Kowatschew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Josif_Sokolski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Krug_(Rüstung)","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Kulah-Zirah","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Osmanischer_Prunkhelm","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Osmanischer_Turbanhelm","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Osmanisches_Beinzeug","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Petar_Tantilow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Türkisch-Persischer_Gorget","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Türkischer_Rossharnisch","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Aref_al-Aref","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Bahdschat_at-Talhuni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Basile_Khoury","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Georgi_Obretenow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Todor_Kableschkow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Wassil_Tanew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Stojan_Zaimow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Sulaimān_an-Nābulusī","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Pierre-Paul_Méouchi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/David_Josiah_Brewer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Ferdinand_Buchwieser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Halil_Rıfat_Pascha","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Sabiha_Sertel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Çerkez_Ethem","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Awram_Tschaliowski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Hemaiag_Bedros_XVII._Guedikian","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Josef_Almas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Ludwik_Michał_Pac","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Simeon_von_Warna_und_Preslaw","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Fritz_Frech","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Dervish_Hima","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Sami_Hadawi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Belagerung_von_Konstantinopel_(1422)","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Eroberung_von_Gallipoli","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Eroberung_von_Philadelphia","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Schlacht_von_Adrianopel_(1365)","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Schlacht_von_Bapheus","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Schlacht_von_Pelekanon","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Chalid_Bakdasch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Ali_Rida_ar-Rikabi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Baschir_al-Azma","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Dschamil_Mardam","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Dschamil_al-Ulschi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Dschamil_al-Ulschi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Haqqi_al-Azm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Hasan_al-Hakim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Odhise_Paskali","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Sa'd_Allah_al-Dschabiri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Sabri_al-Asali","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Tadsch_ad-Din_al-Hasani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Yahya_Kemal_Beyatlı","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Madschid_Arslan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Said_al-Ghazzi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Schlacht_von_Elena","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Schlacht_von_Swischtow","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Albert_Jean_Amateau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Ardasches_Harutünjan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Didier_Aslan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Filip_Višnjić","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Hratschia_Adscharjan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Indra_(Dichter)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
