"subject","predicate","object"
"http://de.dbpedia.org/resource/Franz_Thurow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Ilse_Obrig","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Josef_Reithofer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Karl_Brammer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Regina_Vossen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Felix_Ekardt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Hans_Plettner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Hermann_Becker_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Richard_Schönborn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Sezer_Badur","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Walter_Caro_(Chemiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Wilhelm_Benecke_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Johannes_Erich_Heyde","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Bernhard_Leopold","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Horst_Hoeck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Kurt_Gildisch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Paul_Schulze_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Stephan_Elsner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Uwe_Soukup","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Abraham_Pisarek","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Antoine_Hey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Deutsche_Fußball-Amateurmeisterschaft_1974","http://de.dbpedia.org/property/schiedsrichterStadt","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Erich_Müller-Gangloff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Erwin_Beck_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Paul_Heimann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Taşkın_Aksoy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Werner_Retzlaff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Bruno_Hartmann_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Kurt_Neumann-Kleinpaul","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Erwin_Gohrbandt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Otto_Zarek","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Felix_Zwayer","http://de.dbpedia.org/property/geburtsort","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Georg_Lange_(Mediziner)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Anton_Johannes_Waldeyer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Hans_Nerking","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Hugo_Gasteiger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Michael_Haefliger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Herbert_Kiper","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Herbert_Neumann_(Landrat)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Reinhard_Dittmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Stephan_Stolze","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Walter_Tarrach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Walter_Wiederhold","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Celalettin_Kesim","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Joachim_Barckhausen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Arno_Columbus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Alexander_Markschies","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Daniel_Scheinhardt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Michael_Toppel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Oliver_Holzbecher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Sven_Meyer_(Fußballspieler,_1970)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Hanns_Korngiebel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Jörg_Blüthmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Käte_Jöken-König","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Max_Merten","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Andreas_Vogler_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Arthur_Johnson_(Karikaturist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Erik_von_Loewis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Martin_Borrmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Franz-Heinrich_Sobotka","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Gerhard_Ritterband","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Nadine_Wrietz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Alfred_Klemmt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Max_Grothusen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Bernd_Lucke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Max_Richter_(Geologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Andreas_Gruhn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Freder_Catsen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Friedrich_Siemers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Maria_Ney","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Hans_Beltz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Max_Madlener","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Sabine_Tóth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Carl-Albert_Brüll","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Ariane_Alter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Elke_Fleing","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Alfred_Nerger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Pola_Beck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Theodor_Vogeler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Anneliese_Kohlmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Ronald_Gläser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Annamarie_Doherr","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Bernhard_Sommerlad","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Daniel_Siebert","http://de.dbpedia.org/property/geburtsort","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Evžen_Illín","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Daniel_Lange","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Emily_Atef","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Gertrud_Scholz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Heinrich_Witt_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Johannes-Sebastian_Strauss","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Lufthansa_Cup_German_Open_1990","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Wilhelm_Brenneke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Ernst_Schoen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Kai_Holzapfel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Margarete_Friedenthal","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Steven_Hutchinson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Erna_Maraun__,_Erna__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Andreas_Galau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Fiona_Lorenz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Roland_Bischof","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Scarlet_Klimek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Rudi_Schade","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Hans_Meyer_(Richter)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Josef_Lang_(Politiker,_1880)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Stefan_Germer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Wilhelm_Reimann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Arthur_Jochem","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Ernst_Otto_(Pädagoge)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Julius_Grunow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Herbert_Marzian","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Oliver_Rast","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Exklaven_von_Berlin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Hans_Beltz__,_Hans__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Berlin_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Blixa_Bargeld__,_Blixa__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Elton_(Moderator)__Elton__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Gustav_Degner__,_Gustav__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Peter_Lorenz__,_Peter__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Ernst_Schellenberg__,_Ernst__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Walter_Caro_(Chemiker)__Caro,_Walter__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Carl-Albert_Brüll__,_Carl-Albert__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.wikipedia.org/wiki/West-Berlin","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/West-Berlin"
